JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,3B-4FLOD
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,FLOOD
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,F
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,S.P. 20
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
3993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
