SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mcl,,0,26,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,2,2,hcl,,26,65,10YR42 5,10Y,M,,,,,,,,,,3,,,,
,2,3,scl,,65,100,25Y 61 6,10Y,C,,,,,,,,,,5,,,,
,1,1,msl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,1,2,msl,,35,40,05YR44 0,,,,,,,,,,,,15,,,,
,4,1,msl,,0,29,10YR32 0,,,,,,,,,,,,15,,,,
,4,2,msl,,29,55,05YR43 0,,,,,,,,,,,,15,,,,
,4,3,lms,,55,60,05YR43 0,,,,,,,,,,,,15,,,,
,9,1,msl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,9,2,msl,,35,40,75YR32 4,,,,,,,,,,,,15,,,,
,10,1,msl,,0,36,10YR32 0,,,,,,,,,,,,15,,,,
,10,2,ms,,36,80,10YR72 6,10Y,C,,,,,,,,,,15,,,,
,5,1,msl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,5,2,ms,,30,70,75YR46 0,,,,,,,,,,,,15,,,,
,6,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,6,2,hcl,,26,45,10YR53 4,10Y,C,,,,,,,,,,3,,,,
,6,3,ms,,45,90,10YR51 5,10Y,C,,,,,,,,,,5,,,,
,11,1,msl,,0,35,10YR32 3,,,,,,,,,,,,15,,,,
,11,2,ms,,35,55,75YR56 0,,,,,,,,,,,,10,,,,
,17,1,msl,,0,36,10YR33 0,,,,,,,,,,,,15,,,,
,17,2,lms,,36,38,75YR33 4,,,,,,,,,,,,10,,,,
,17,3,ms,,38,100,75YR44 4,,,,,,,,,,,,5,,,,
,16,1,msl,,0,30,75YR33 0,,,,,,,,,,,,10,,,,
,16,2,lms,,30,55,75YR44 0,,,,,,,,,,,,10,,,,
,16,3,ms,,55,100,75YR44 4,,,,,,,,,,,,15,,,,
,15,1,msl,,0,37,75YR33 0,,,,,,,,,,,,15,,,,
,15,2,lms,,37,60,10YR41 5,10Y,C,,,,,,,,,,15,,,,
,18,1,msl,,0,38,10YR32 3,,,,,,,,,,,,10,,,,
,18,2,ms,,38,88,75YR56 4,,,,,,,,,,,,5,,,,
,18,3,ms,,88,92,05YR46 0,,,,,,,,,,,,15,,,,
,12,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,12,2,scl,,25,40,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,19,1,mcl,,0,25,10YR32 4,10Y,C,,,,,,,,,,3,,,,
,19,2,c,,25,50,25Y 52 5,10Y,M,,,,,,,,,,2,,,,
,28,1,mcl,,0,22,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,28,2,c,,22,60,25Y 51 0,10Y,M,,,,,,,,,,2,,,,
,29,1,mcl,,0,22,10YR41 4,10Y,M,,,,,,,,,,3,,,,
,29,2,c,,22,60,10YR52 6,10Y,M,,,,,,,,,,1,,,,
,1P,1,msl,,0,29,10YR32 3,,,,,,,,,,,,18,,,,
,1P,2,lms,,29,40,75YR43 4,,,,,,,,,,,,43,,,,
,1P,3,ms,,40,120,05YR46 0,,,,,,,,,,,,52,,,,
,33,1,msl,,0,37,75YR32 0,,,,,,,,,,,,3,,,,
,33,2,ms,,37,60,05YR46 0,,,,,,,,,,,,1,,,,
,34,1,lms,,0,36,75YR32 3,,,,,,,,,,,,3,,,,
,34,2,ms,,36,80,05YR46 0,,,,,,,,,,,,1,,,,
,35,1,lms,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,25,1,msl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,25,2,lms,,38,65,10YR42 3,10Y,C,,,,,,,,,,5,,,,
,25,3,ms,,65,78,10YR72 0,10Y,C,,,,,,,,,,5,,,,
,25,4,scl,,78,90,75YR42 5,10Y,C,,,,,,,,,,5,,,,
,2P,1,msl,,0,32,75YR32 3,,,,,,,,,,,,13,,,,
,2P,2,lms,,32,46,75YR33 0,,,,,,,,,,,,15,,,,
,2P,3,ms,,46,120,75YR46 5,,,,,,,,,,,,13,,,,
,24,1,msl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,24,2,scl,,35,55,10YR42 4,10Y,C,,,,,,,,,,15,,,,
,26,1,msl,,0,25,75YR32 0,,,,,,,,,,,,15,,,,
,26,2,lms,,25,50,05YR44 4,,,,,,,,,,,,15,,,,
,3P,1,msl,,0,28,75YR32 3,,,,,,,,,,,,5,,,,
,3P,2,ms,,28,52,05YR46 0,,,,,,,,,,,,10,,,,
,3P,3,ms,,52,90,25YR34 0,,,,,,,,,,,,10,,,,
,36A,1,msl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,36A,2,ms,,38,43,10YR52 7,,,,,,,,,,,,15,,,,
,27,1,msl,,0,38,10YR32 3,,,,,,,,,,,,15,,,,
,27,2,lms,,38,50,75YR44 0,,,,,,,,,,,,15,,,,
,4P,1,mcl,,0,22,10YR42 3,10Y,F,,,,,,,,,,2,,,,
,4P,2,hcl,,22,38,25 Y52 5,10Y,M,,,,,,,,,,2,,,,
,4P,3,c,,38,55,05 Y51 0,10Y,M,,,,,,,,,,2,,,,
