SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,msl,,30,45,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,6,3,scl,,45,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,7,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,28,55,75YR54 5,,,,,,,,,,,,0,,,,
,7,3,c,,55,80,05YR43 0,05Y,F,,,,,,,,,,0,,,,
,8,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,msl,,30,70,75YR54 5,,,,,,,,,,,,0,,,,
,8,3,scl,,70,80,05YR53 0,75Y,F,,,,,,,,,,0,,,,
,8,4,c,,80,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,26,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,20,35,10YR32 0,,,,,,,,,,,,0,,,,
,26,3,scl,,35,65,75YR54 5,75Y,C,,,,,,,,,,0,,,,
,26,4,lfs,,65,80,75YR54 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,msl,,30,80,75YR44 5,,,,,,,,,,,,0,,,,
,5,3,lms,,80,120,75YR54 0,,,,,,,,,,,,0,,,,
,13,1,omsl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,msl,,28,42,75YR32 0,,,,,,,,,,,,0,,,,
,13,3,msl,,42,60,10YR43 3,,,,,,,,,,,,0,,,,
,13,4,lms,,60,66,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,13,5,c,,66,85,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,11,3,c,,35,54,05YR43 0,05Y,C,,,,,,,,,,2,,,,
,16,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,20,30,10YR32 0,,,,,,,,,,,,0,,,,
,16,3,scl,,30,45,10YR42 4,,,,,,,,,,,,0,,,,
,16,4,c,,45,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,24,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,msl,,28,70,10YR44 0,,,,,,,,,,,,0,,,,
,24,3,msl,,70,90,05YR44 4,,,,,,,,,,,,0,,,,
,24,4,ms,,90,120,05YR46 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,sl,,35,65,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,25,3,c,,65,90,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,17,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,msl,,45,55,75YR43 0,,,,,,,,,,,,0,,,,
,17,3,ms,,55,65,75YR46 0,,,,,,,,,,,,0,,,,
,17,4,lms,,65,120,75YR46 0,,,,,,,,,,,,5,,,,
,18,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,msl,,35,55,75YR46 0,,,,,,,,,,,,0,,,,
,18,3,lms,,55,120,75YR46 0,,,,,,,,,,,,8,,,,
,19,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,msl,,35,45,75YR46 5,,,,,,,,,,,,0,,,,
,19,3,lfs,,45,70,75YR46 5,,,,,,,,,,,,0,,,,
,19,4,c,,70,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,9,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,lfs,,45,65,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,9,3,scl,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,15,2,lms,,35,50,75YR44 4,,,,,,,,,,,,0,,,,
,15,3,lms,,50,120,05YR56 0,,,,,,,,,,,,0,,,,
,37,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,c,,28,55,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,44,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,msl,,45,55,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,44,3,lms,,55,70,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,44,4,ms,,70,120,75YR46 0,,,,,,,,,,,,5,,,,
,38,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,38,2,c,,30,60,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,42,2,msl,,35,70,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,42,3,msl,,70,80,10YR53 6,10Y,M,,,,,,,,,,10,,,,
,36,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,scl,,40,80,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,36,3,c,,80,100,05YR44 4,10Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,fsl,,31,68,75YR46 0,,,,,,,,,,,,0,,,,
,1P,3,lms,,68,110,05YR44 4,,,,,,,,,,,,0,,,,
,1P,4,msl,,110,120,05YR46 0,75Y,F,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,fsl,,35,60,75YR46 0,,,,,,,,,,,,0,,,,
,3,3,lms,,60,120,75YR56 5,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,55,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,fsl,,55,120,10YR43 0,10Y,C,,,,,,,,,,0,,,,
