JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16096,,15,1,Y,mzcl,3,10YR52 00,0,25,,0,0,1,HR,75YR46 00,F,,,,,,,,,,Q Root Mottles
16096,,25,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,10YR54 00,F,,,,,,,,,,Q Root Mottles
16096,,25,2,,mzcl,3,10YR54 00,25,45,,0,0,1,HR,10YR58 00,F,,,,,,M,,,,
16096,,25,3,,mzcl,3,10YR53 00,45,70,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16096,,25,4,,hzcl,4,10YR53 00,70,100,,0,0,1,HR,10YR58 56,C,,00MN00 00,Y,,,M,,,,
16096,,25,5,,hzcl,4,10YR53 00,100,120,,0,0,0,,10YR58 56,C,,00MN00 00,Y,,,M,,,,
16096,,15,2,,mzcl,3,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
16096,,15,3,,mzcl,3,10YR54 00,55,80,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
16096,,15,4,,hzcl,4,10YR58 00,80,120,,0,0,0,,10YR54 64,C,,00MN00 00,S,,,M,,,,Friable
16096,,16,1,Y,mzcl,3,10YR52 53,0,30,,0,0,1,HR,,,,,,,,,,,,
16096,,16,2,,mzcl,3,10YR54 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
16096,,16,3,,mzcl,3,10YR54 00,45,75,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
16096,,16,4,,hzcl,4,10YR54 64,75,120,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,Friable
16096,,1P,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
16096,,1P,2,,mzcl,3,10YR54 00,25,55,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,Few MN concs
16096,,1P,3,,mzcl,3,10YR54 00,55,75,,0,0,0,,10YR58 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,
16096,,1P,4,,hzcl,4,75YR54 00,75,120,,0,0,0,,10YR58 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,
16096,,26,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
16096,,26,2,,hcl,4,10YR54 00,20,35,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,Dry/Friable
16096,,26,3,,c,5,10YR56 00,35,90,,0,0,5,HR,05YR58 00,M,,00MN00 00,S,,,P,,,Y,Firm/Imp Sst
16096,,27,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
16096,,27,2,,hcl,4,10YR54 00,20,38,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
16096,,27,3,,c,5,10YR56 00,38,42,,0,0,10,HR,05YR58 00,M,,00MN00 00,Y,,,P,,,,Imp Sandstone
16096,,21,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16096,,21,2,,mzcl,3,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,Imp sandstone
16096,,22,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16096,,22,2,,mzcl,3,10YR53 00,25,43,,0,0,1,HR,,,,,,,,M,,,,
16096,,22,3,,mzcl,3,10YR53 00,43,65,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16096,,22,4,,hzcl,4,10YR52 53,65,90,,0,0,0,,10YR58 56,C,,,Y,,,M,,,,Imp sandstone
16096,,20,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16096,,20,2,,mzcl,3,10YR54 00,25,43,,0,0,1,HR,,,,,,,,M,,,,
16096,,20,3,,mzcl,3,10YR53 00,43,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
16096,,20,4,,mzcl,3,10YR53 00,60,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16096,,20,5,,hzcl,4,10YR52 53,70,110,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Imp sandstone
16096,,19,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
16096,,19,2,,mzcl,3,10YR53 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
16096,,19,3,,hzcl,4,10YR52 53,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16096,,13,1,Y,mzcl,3,10YR33 43,0,24,,0,0,1,HR,,,,,,,,,,,,
16096,,13,2,,mzcl,3,10YR54 00,24,65,,0,0,0,,10YR58 00,F,,,,,,M,,,,
16096,,13,3,,hzcl,4,10YR53 00,65,100,,0,0,0,,10YR58 00,F,,,N,,,M,,,,
16096,,8,1,Y,mzcl,3,10YR43 33,0,28,,0,0,1,HR,,,,,,,,,,,,
16096,,8,2,,mzcl,3,10YR54 00,28,65,,0,0,2,HR,,,,,,,,M,,,,
16096,,8,3,,hzcl,4,10YR53 00,65,80,,0,0,0,,10YR58 00,F,,,,,,M,,,,
16096,,8,4,,hzcl,4,10YR53 52,80,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16096,,7,1,Y,mzcl,3,10YR33 00,0,32,,0,0,1,HR,,,,,,,,,,,,
16096,,7,2,,mzcl,3,10YR53 00,32,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
16096,,7,3,,mzcl,3,10YR53 00,45,58,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16096,,7,4,,hzcl,4,10YR53 00,58,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16096,,7,5,,c,5,10YR52 53,65,90,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
16096,,1,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
16096,,1,2,,mzcl,3,10YR54 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
16096,,1,3,,mzcl,3,10YR53 00,40,80,,0,0,5,HR,10YR58 00,F,,00MN00 00,,,,M,,,,Imp sandstone
16096,,2,1,Y,mzcl,3,10YR43 33,0,35,,0,0,3,HR,,,,,,,,,,,,
16096,,2,2,,hzcl,4,10YR42 43,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
16096,,2,3,,c,5,10YR52 53,45,80,,0,0,2,HR,10YR56 58,C,,,Y,,,M,,,Y,Imp gravelly
16096,,23,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
16096,,23,2,,mzcl,3,10YR54 00,28,65,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
16096,,23,3,,mzcl,3,10YR54 64,65,100,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
16096,,23,4,,hcl,4,10YR54 00,100,120,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,Friable
16096,,18,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
16096,,18,2,,mzcl,3,10YR54 64,28,45,,0,0,0,,,,,,,,,M,,,,
16096,,18,3,,hzcl,4,10YR63 64,45,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,Dry/Friable
16096,,14,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16096,,14,2,,mzcl,3,10YR54 00,28,55,Y,0,0,2,HR,,,,,,,,M,,,,+ 1% Chalk
16096,,14,3,,hzcl,4,10YR54 64,55,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
16096,,14,4,,hzcl,4,10YR62 00,70,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16096,,9,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16096,,9,2,,mzcl,3,10YR54 00,28,70,,0,0,2,HR,10,,,,,,,M,,,,
16096,,9,3,,mzcl,3,10YR54 64,70,100,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,Imp Flinty
16096,,17,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
16096,,17,2,,mcl,3,10YR54 00,27,45,,0,0,5,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
16096,,17,3,,hcl,4,10YR54 00,45,60,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,Border MCL
16096,,17,4,,c,5,10YR54 53,60,75,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,Imp sandstone
16096,,3,1,Y,mzcl,3,10YR42 43,0,28,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
16096,,3,2,,mzcl,3,10YR54 00,28,38,,0,0,15,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,
16096,,3,3,,mzcl,3,10YR53 00,38,55,,0,0,15,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
16096,,3,4,,hzcl,4,10YR53 00,55,65,,0,0,15,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
16096,,3,5,,c,5,25Y 52 00,65,120,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
16096,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16096,,4,2,,mcl,3,10YR54 00,30,60,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
16096,,4,3,,hzcl,4,10YR54 53,60,80,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
16096,,4,4,,scl,3,10YR54 00,80,95,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,Imp sandstone
16096,,5,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
16096,,5,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
16096,,5,3,,hzcl,4,75YR54 00,60,75,,0,0,5,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
16096,,5,4,,hzcl,4,75YR54 00,75,95,,0,0,5,HR,75YR56 58,C,,00MN00 00,S,,,M,,,,
16096,,5,5,,hcl,4,75YR54 00,95,105,,0,0,15,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,Imp sandstone
16096,,6,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16096,,6,2,,mzcl,3,10YR54 00,30,75,,0,0,3,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
16096,,6,3,,hzcl,4,75YR54 00,75,120,,0,0,3,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
16096,,12,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
16096,,12,2,,mzcl,3,10YR44 54,30,70,,0,0,0,,,,,,,,,M,,,,
16096,,12,3,,hzcl,4,75YR54 00,70,120,,0,0,3,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
16096,,11,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
16096,,11,2,,mzcl,3,10YR44 54,30,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16096,,11,3,,hzcl,4,75YR54 00,75,120,,0,0,2,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
16096,,10,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16096,,10,2,,mzcl,3,10YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16096,,10,3,,hzcl,4,10YR54 00,60,120,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
16096,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
16096,,24,2,,mzcl,3,10YR54 00,25,40,,0,0,5,HR,10YR66 00,F,,00MN00 00,,,,M,,,,
16096,,24,3,,mcl,3,10YR64 00,40,45,,0,0,20,HR,75YR58 00,F,,00MN00 00,,,,M,,,,Imp Sandstone
16096,,2P,1,Y,mzcl,3,10YR42 43,0,21,,0,0,2,HR,,,,,,,,,,,,
16096,,2P,2,,hcl,4,10YR54 00,21,59,,0,0,12,HR,75YR56 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
16096,,2P,3,,c,5,75YR54 53,59,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
16096,,2P,4,,c,5,75YR63 00,70,120,,0,0,0,,05YR58 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
