JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1393,,1,1,mcl,0,35,10YR32 0,10Y,C,,,,,,,,,,0,,,,
1393,,1,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,2,,,,
1393,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1393,,4,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,2,,,,
1393,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1393,,6,2,c,30,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1393,,9,1,mcl,0,35,10YR32 4,10Y,F,,,,,,,,,,0,,,,
1393,,9,2,c,35,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1393,,11,1,mcl,0,35,10YR32 4,10Y,F,,,,,,,,,,0,,,,
1393,,11,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1393,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1393,,15,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
1393,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1393,,26,2,scl,30,50,10YR64 0,10Y,C,,,,,,,,,,1,,,,
1393,,26,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1393,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1393,,22,2,scl,30,50,10YR64 0,,,,,,,,,,,,0,,,,
1393,,22,3,cs,50,80,10YR44 0,,,,,,,,,,,,0,,,,
1393,,24,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1393,,20,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1393,,20,2,lms,20,35,10YR64 0,10Y,C,,,,,,,,,,10,,,,
1393,,20,3,c,35,60,10YR51 0,10Y,C,,,,,,,,,,8,,,,
1393,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1393,,17,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1393,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1393,,13,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1393,,13,3,c,45,65,10YR51 0,10Y,C,,,,,,,,,,3,,,,
