JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2796,,9,1,Y,mcl,3,10YR43 00,0,20,,13,3,25,HR,,,,,,,,,,,,
2796,,9,2,,mcl,3,10YR64 00,20,30,,0,0,25,HR,,,,,,,,M,,,,
2796,,9,3,,hcl,4,75YR56 00,30,45,,0,0,35,HR,05YR58 00,M,,00MN00 00,S,,,M,,,,Sl gley; Imp45
2796,,6,1,Y,mcl,3,10YR43 00,0,22,,11,3,25,HR,,,,,,,,,,,,
2796,,6,2,,msl,2,10YR64 00,22,45,,0,0,35,HR,75YR58 00,M,,,Y,,,M,,,,
2796,,6,3,,c,5,75YR56 00,45,55,,0,0,35,HR,05YR58 00,M,,,S,,,P,,,,Sl gley; Imp55
2796,,2,1,Y,msl,2,10YR43 00,0,25,,13,4,25,HR,,,,,,,,,,,,
2796,,2,2,,msl,2,10YR64 00,25,35,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,
2796,,2,3,,msl,2,10YR54 00,35,45,,0,0,35,HR,05YR58 00,C,,,S,,,M,,,,Sl gley;Imp45
2796,,5,1,Y,mcl,3,10YR43 00,0,20,,12,2,22,HR,,,,,,,,,,,,
2796,,5,2,,mcl,3,10YR63 73,20,35,,0,0,35,HR,75YR58 00,M,,,Y,,,M,,,,
2796,,5,3,,c,5,05YR58 00,35,48,,0,0,35,HR,,,,,,,,M,,,,Imp48 hard sst
2796,,7,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
2796,,7,2,,mzcl,3,10YR54 00,25,48,,0,0,1,HR,,,,,,,,M,,,,
2796,,7,3,,mzcl,3,10YR54 00,48,80,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Slightly gleyed
2796,,7,4,,mzcl,3,10YR64 00,80,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2796,,4,1,Y,msl,2,10YR42 00,0,20,,13,4,25,HR,,,,,,,,,,,,
2796,,4,2,,mcl,3,10YR64 00,20,40,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,Imp40 hard sst
2796,,3,1,Y,mszl,2,10YR43 00,0,25,,14,5,25,HR,,,,,,,,,,,,
2796,,3,2,,mzcl,3,10YR64 00,25,40,,0,0,35,HR,75YR58 00,M,,,Y,,,M,,,,Imp40 hard sst
2796,,1A,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
2796,,1A,2,,mzcl,3,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
2796,,1A,3,,mszl,2,10YR54 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
2796,,1,1,Y,msl,2,10YR42 00,0,25,,22,12,35,HR,,,,,,,,,,,,
2796,,1,2,,msl,2,10YR64 00,25,45,,0,0,45,HR,75YR58 00,C,,,Y,,,M,,,,Imp45 hard sst
2796,,1P,1,Y,mcl,3,10YR43 00,0,19,,11,3,25,HR,,,,,,,,,,,,
2796,,1P,2,,msl,2,10YR72 73,19,40,,0,0,5,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
2796,,1P,3,,c,5,25Y 64 00,40,80,,0,0,50,HR,05Y 46 00,M,,,Y,WKCSAB,FM,P,,,Y,Imp80 bedrock
2796,,19,1,Y,mcl,3,10YR42 00,0,30,,17,5,30,HR,,,,,,,,,,,,
2796,,19,2,,mcl,3,10YR64 00,30,40,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,
2796,,19,3,,c,5,25Y 64 00,40,50,,0,0,40,HR,05Y 58 00,M,,,Y,,,P,,,Y,Imp50 hard sst
2796,,20,1,Y,mcl,3,10YR43 00,0,30,,4,2,15,HR,75YR66 00,C,,,S,,,,,,,
2796,,20,2,,mcl,3,75YR64 00,30,40,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2796,,20,3,,mcl,3,75YR64 00,40,48,,0,0,25,HR,75YR58 00,C,,,S,,,M,,,,Imp48 hard sst
2796,,16,1,Y,mcl,3,10YR43 00,0,25,,13,4,25,HR,,,,,,,,,,,,
2796,,16,2,,mcl,3,10YR53 00,25,45,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,Imp45 hard sst
2796,,17,1,Y,mcl,3,10YR42 00,0,15,,9,3,20,HR,,,,,,,,,,,,
2796,,17,2,,scl,3,25Y 54 00,15,40,,0,0,25,HR,75YR58 00,C,,,S,,,M,,,,Slightly gleyed
2796,,17,3,,c,5,25Y 54 53,40,65,,0,0,25,HR,75YR58 00,M,,,S,,,P,,,Y,Sl gley; Imp65
2796,,12,1,Y,mcl,3,10YR43 00,0,15,,12,4,25,HR,,,,,,,,,,,,
2796,,12,2,,mcl,3,25Y 64 00,15,35,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
2796,,12,3,,mcl,3,25Y 64 00,35,45,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,Imp45 hard sst
2796,,11,1,Y,mszl,2,10YR43 00,0,25,,9,3,25,HR,,,,,,,,,,,,
2796,,11,2,,mszl,2,25Y 64 00,25,50,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
2796,,11,3,,c,5,10YR64 00,50,70,,0,0,30,HR,05Y 58 00,M,,00MN00 00,Y,,,P,,,Y,Imp70 hard sst
2796,,10,1,Y,mcl,3,10YR43 00,0,30,,11,3,25,HR,,,,,,,,,,,,
2796,,10,2,,mcl,3,10YR64 00,30,40,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
2796,,10,3,,c,5,10YR64 00,40,70,,0,0,30,HR,05Y 58 00,M,,00MN00 00,Y,,,P,,,Y,Imp70 hard sst
2796,,14,1,Y,mcl,3,10YR43 00,0,25,,9,3,20,HR,,,,,,,,,,,,
2796,,14,2,,mcl,3,10YR64 00,25,60,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,Imp60 hard sst
2796,,15,1,Y,mszl,2,10YR32 00,0,25,,12,4,25,HR,,,,,,,,,,,,
2796,,15,2,,mszl,2,10YR54 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
2796,,15,3,,mcl,3,10YR54 00,35,65,,0,0,30,HR,,,,,,,,M,,,,Imp65 hard sst
2796,,2P,1,Y,mszl,2,10YR32 00,0,27,,11,3,20,HR,,,,,,,,,,,,
2796,,2P,2,,mszl,2,10YR43 00,27,47,,0,0,30,HR,,,,,,MDCSAB,FR,M,,,,
2796,,2P,3,,mcl,3,10YR64 00,47,68,,0,0,60,HR,,,,,,WKCSAB,FR,M,,,,
2796,,2P,4,,c,5,25Y 64 00,68,83,,0,0,40,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,,,Y,
2796,,2P,5,,c,5,25Y 62 00,83,105,,0,0,30,HR,05Y 58 00,M,,,Y,WKCSAB,FM,P,,,Y,Imp105 bedrock
