JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2896,,1,SS,9958,4442,MZE,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30
2896,,2,SS,9961,4436,MZE,01,S,0,999,,,000,000,0,0,2,,,,,,,,3A,WK,IMP45
2896,,3,SS,9965,4445,MZE,01,S,0,999,1,2,122,109,20,15,2,,,,,,,,3A,WK,IMP90
2896,,4,SS,9957,4456,MZE,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30
2896,,5,SS,9950,4453,MZE,01,S,0,999,,,086,085,-16,-17,3A,,,,,,,,3A,WK,IMP50
2896,,6,SS,9952,4463,MZE,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP20
2896,,7,SS,9945,4463,MZE,01,SW,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP20
2896,,8,SS,9933,4455,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30
2896,,9,SS,9925,4444,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP20
2896,,10,SS,9910,4446,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30
2896,,11,SS,9918,4439,PGR,,,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP40 3A UNIT
2896,,12,SS,9928,4431,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP20
2896,,1P,SS,9928,444,LEY,,,0,999,1,2,113,105,11,11,2,,,,,,,,2,DR,PIT90 3A UNIT
