JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04989,,070,1,msl,0,33,75YR44,,,,,,,,,,,,0,,,0.0,
04989,,070,2,lms,33,70,75YR66,,,,,,,,,,,,0,,,0.0,
04989,,070,3,rock,70,120,0,,,,,,,,,,,,0,,,0.0,
04989,,061,1,msl,0,35,75YR44,,,,,,,,,,,,0,,,0.0,
04989,,061,2,lms,35,50,75YR66,,,,,,,,,,,,0,,,0.0,
04989,,061,3,10yr72,50,75,MS,,,,,,,,,,,,0,,,0.0,
04989,,061,4,aug.spd,75,120,0,,,,,,,,,,,,0,,,0.0,
04989,,050,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,050,2,aug.spd,35,120,0,,,,,,,,,,,,0,,,0.0,
04989,,039,1,lms,0,35,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,039,2,lms,35,70,5YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,039,3,c,70,80,5YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,039,4,s,80,100,5YR73,,,,,,,,,,,,0,,,0.0,
04989,,040,1,lms,0,33,5YR42,,,,,,,,,,,,0,,,0.0,
04989,,040,2,ms,33,120,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,051,1,lms,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,051,2,lms,30,50,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,051,3,ms,50,70,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,038,1,lms,0,30,75YR35,,,,,,,,,,,,0,,,0.0,
04989,,038,2,lms,30,100,10YR56,OG,C,D,,,,,,,,,0,,,0.0,
04989,,049,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,049,2,mcl,30,50,10YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,060,1,lms,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,060,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,069,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,069,2,lms,30,60,10YR66,OG,C,D,,,,,,,,,0,,,0.0,
04989,,069,3,mcl,60,80,10YR66,,,,,,,,,,,,0,,,0.0,
04989,,078,1,lms,0,25,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,078,2,lms,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,077,1,lms.msl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,077,2,lms,32,120,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,068,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,068,2,lms,30,50,10YR56,,,,,,,,,,,,0,,,0.0,
04989,,068,3,msl,50,80,10YR56,,,,,,,,,,,,0,,,0.0,
04989,,000,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
04989,,062,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,062,2,lms,30,45,10YR64,O,C,D,,,,,,,,,0,,,0.0,
04989,,071,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,071,2,hcl,30,50,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
04989,,071,3,msl,50,65,10YR53,O,C,,,,,,,,,,0,,,0.0,
04989,,078,1,mcl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,078,2,scl,30,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,078,3,hcl,50,80,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,085,1,hcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,085,2,hcl,28,70,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
04989,,090,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,090,2,mcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04989,,090,3,scl,50,80,10YR64,OG,,D,,,,,,,,,0,,,0.0,
04989,,091,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,091,2,hcl,30,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,092,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,092,2,c,30,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,093,1,mcl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
04989,,093,2,hcl,30,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,063,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,063,2,lms,30,50,10YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,063,3,ms.lms,50,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,072,1,wb.msl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,072,2,hcl,28,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,080,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,080,2,hcl,30,60,10YR61,,,,,,,,,,,,0,,,0.0,
04989,,086,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,086,2,hcl.mcl,30,60,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04989,,082,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,082,2,hcl,25,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,081,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,081,2,scl,30,45,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
04989,,081,3,hcl,45,80,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
04989,,073,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,073,2,lms,30,50,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
04989,,073,3,hcl,50,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04989,,054,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,054,2,lms,40,50,10YR64,O,C,D,,,,,,,,,0,,,0.0,
04989,,043,1,lms,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,043,2,lms,40,60,10YR42,,,,,,,,,,,,0,,,0.0,
04989,,044,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,044,2,lms,40,80,10YR56,O,F,D,,,,,,,,,0,,,0.0,
04989,,044,3,msl,80,100,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04989,,033,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,033,2,lms,40,50,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,033,3,ms,50,65,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,033,4,lms,65,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,022,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,022,2,lms,40,60,5YR54,,,,,,,,,,,,0,,,0.0,
04989,,022,3,ms,60,100,5YR74,,,,,,,,,,,,0,,,0.0,
04989,,032,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,021,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,035,1,lms,0,33,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,035,2,lms,33,50,75YR44,,,,,,,,,,,,0,,,0.0,
04989,,046,1,lms,0,40,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,046,2,aug.spd,40,120,0,,,,,,,,,,,,0,,,0.0,
04989,,023,1,lms,0,43,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,023,2,lms,43,100,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,023,3,ms,100,120,75YR64,,,,,,,,,,,,0,,,0.0,
04989,,034,1,lms,0,40,75YR33,,,,,,,,,,,,0,,,0.0,
04989,,034,2,s.s.frgs,40,120,0,,,,,,,,,,,,0,,,0.0,
04989,,045,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,045,2,lms,35,50,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,045,3,lms.s,50,58,75YR66,,,,,,,,,,,,0,,,0.0,
04989,,045,4,a.s.rk,58,120,0,,,,,,,,,,,,0,,,0.0,
04989,,056,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,056,2,lms.ms,35,120,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,065,1,lms,0,33,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,065,2,lms,33,50,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,065,3,lms.ms,50,60,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,064,1,lms,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,064,2,lms,30,50,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,064,3,ms,50,80,10YR62,,,,,,,,,,,,0,,,0.0,
04989,,055,1,lms,0,26,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,055,2,lms,26,50,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,055,3,ms,50,100,10YR62,,,,,,,,,,,,0,,,0.0,
04989,,052,1,lms,0,37,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,052,2,lms,37,50,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,041,1,lms,0,40,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,004,1,lms,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,004,2,lms,30,50,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04989,,004,3,lms,50,80,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,004,4,lms.ms,80,100,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,001,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,001,2,ms,30,60,10YR63,O,F,D,,,,,,,,,0,,,0.0,
04989,,001,3,lms,60,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,001,4,ms,80,100,5YR56,,,,,,,,,,,,0,,,0.0,
04989,,002,1,msl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,002,2,ms,28,60,10YR52,,,,,,,,,,,,0,,,0.0,
04989,,002,3,lms,60,80,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,002,4,ms,80,100,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,005,1,msl,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,012,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,012,2,lms,30,100,10YR62,O,F,D,,,,,,,,,0,,,0.0,
04989,,006,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,006,2,ms,30,70,10YR63,,,,,,,,,,,,0,,,0.0,
04989,,006,3,ms.lms,70,100,10YR63,O,,D,,,,,,,,,0,,,0.0,
04989,,003,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,003,2,msl,30,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
04989,,003,3,lms,50,70,10YR53,O,F,D,,,,,,,,,0,,,0.0,
04989,,008,1,lt.scl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
04989,,008,2,zc,30,40,N4,O,F,D,,,,,,,,,0,,,0.0,
04989,,008,3,msl,40,50,10YR63,OG,C,,,,,,,,,,0,,,0.0,
04989,,008,4,lms,50,60,10YR63,,,,,,,,,,,,0,,,0.0,
04989,,009,1,lt.scl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
04989,,009,2,zc,30,100,N4,O,C,D,,,,,,,,,0,,,0.0,
04989,,010,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
04989,,010,2,mcl.hcl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04989,,010,3,lms,45,80,10YR53,,,,,,,,,,,,0,,,0.0,
04989,,010,4,ms,80,100,5YR74,,,,,,,,,,,,0,,,0.0,
04989,,019,1,scl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
04989,,019,2,zc,30,100,N4,,,,,,,,,,,,0,,,0.0,
04989,,018,1,mcl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
04989,,018,2,lms,30,35,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
04989,,018,3,zc,35,60,N4,O,C,D,,,,,,,,,0,,,0.0,
04989,,018,4,ms,60,100,5YR64,O,F,D,,,,,,,,,0,,,0.0,
04989,,017,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,017,2,ms,30,100,75YR64,O,F,D,,,,,,,,,0,,,0.0,
04989,,016,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,016,2,lt.msl,30,40,10YR43,O,F,D,,,,,,,,,0,,,0.0,
04989,,016,3,lms,40,80,75YR74,O,F,D,,,,,,,,,0,,,0.0,
04989,,016,4,ms,80,100,75YR74,,,,,,,,,,,,0,,,0.0,
04989,,015,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,015,2,lms,30,60,10YR63,,,,,,,,,,,,0,,,0.0,
04989,,015,3,ms,60,100,75YR74,,,,,,,,,,,,0,,,0.0,
04989,,014,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,014,2,lms.ms,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
04989,,014,3,ms,60,100,5YR74,,,,,,,M,N,,,,0,,,0.0,
04989,,007,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,007,2,lms.ms,30,50,10YR63,O,F,D,,,,M,N,,,,0,,,0.0,
04989,,024,1,lms,0,30,10YR32,,,,,,,,N,,,,0,,,0.0,
04989,,024,2,lms,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,024,3,ms.lms,60,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,024,4,ms,80,100,5YR74,,,,,,,,,,,,0,,,0.0,
04989,,025,1,lms,0,30,10YR32,,,,,,,,N,,,,0,,,0.0,
04989,,025,2,lms,30,65,5YR63,,,,,,,,N,,,,0,,,0.0,
04989,,025,3,ms,65,100,5YR63,,,,,,,,N,,,,0,,,0.0,
04989,,026,1,lms,0,30,10YR32,,,,,,,M,N,,,,0,,,0.0,
04989,,026,2,lms,30,60,10YR63,,,,,,,M,N,,,,0,,,0.0,
04989,,026,3,ms,60,80,5YR56,,,,,,,,,,,,0,,,0.0,
04989,,026,4,lms,80,100,5YR56,OG,,,,,,,N,,,,0,,,0.0,
04989,,027,1,lms,0,30,10YR32,,,,,,,,N,,,,0,,,0.0,
04989,,027,2,ms,30,100,10YR63,O,F,D,,,,,,,,,0,,,0.0,
04989,,028,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,028,2,lms,30,60,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,028,3,ms,60,100,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,029,1,lms,0,30,10YR32,,,,,,,,N,,,,0,,,0.0,
04989,,029,2,lms,30,50,10YR63,,,,,,,,,,,,0,,,0.0,
04989,,029,3,ms,50,80,10YR72,,,,,,,,,,,,0,,,0.0,
04989,,030,1,lms,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
04989,,011,1,lms,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
04989,,020,1,lms,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
04989,,020,2,lms,35,50,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,031,1,lms,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04989,,031,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,031,3,ms.lms,60,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,053,1,lms,0,40,10YR43,,,,,,,,,,,,0,,,0.0,
04989,,042,1,lms,0,35,10YR42,M,,,,,,,,,,,0,,,0.0,
04989,,013,1,lms,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04989,,013,2,lms,30,50,25Y74,,,,,,,,,,,,0,,,0.0,
04989,,076,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,076,2,lms,40,70,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,076,3,lms.ms,70,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,089,1,lms,0,37,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,089,2,lms,37,50,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,089,3,ms,50,70,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,089,4,msl.ls,70,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,048,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,048,2,lms,30,60,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04989,,048,3,msl,60,80,10YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,037,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,037,2,lms,35,60,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,037,3,ms,60,120,75YR64,,,,,,,,,,,,0,,,0.0,
04989,,036,1,lms,0,40,5YR33,,,,,,,,,,,,0,,,0.0,
04989,,036,2,lms,40,50,5YR56,,,,,,,,,,,,0,,,0.0,
04989,,036,3,ms,50,120,5YR54,,,,,,,,,,,,0,,,0.0,
04989,,047,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,047,2,gvlly,40,120,0,,,,,,,,,,,,0,,,0.0,
04989,,058,1,lt.msl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,058,2,lms,30,60,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,058,3,ms.lms,60,120,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,067,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,067,2,lms,35,60,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,067,3,lms.ms,60,80,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,067,4,aug.spd,80,120,0,,,,,,,,,,,,0,,,0.0,
04989,,075,1,lt.msl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,075,2,lms,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
04989,,075,3,gvlly,80,120,0,,,,,,,,,,,,0,,,0.0,
04989,,066,1,lms.msl,0,30,75YR33,,,,,,,,,,,,0,,,0.0,
04989,,066,2,lms,30,60,75YR46,O,F,D,,,,,,,,,0,,,0.0,
04989,,066,3,a.s,60,120,0,,,,,,,,,,,,0,,,0.0,
04989,,057,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,057,2,lms,35,100,75YR46,,,,,,,,,,,,0,,,0.0,
04989,,074,1,msl,0,35,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,074,2,lms,35,40,75YR42,,,,,,,,,,,,0,,,0.0,
04989,,082,1,mcl,0,30,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04989,,082,2,hcl.c,30,60,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04989,,088,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,088,2,hcl,28,60,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
04989,,089,1,hcl.mcl,0,30,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04989,,089,2,c,30,50,10YR62,OGM,M,P,,,,,,,,,0,,,0.0,
04989,,089,3,mcl,50,60,10YR54,O,C,D,,,,,,,,,0,,,0.0,
04989,,083,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,083,2,lms,30,60,10YR76,OG,C,D,,,,,,,,,0,,,0.0,
04989,,083,3,msl,60,100,75YR56,OG,C,D,,,,,,,,,0,,,0.0,
04989,,084,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,084,2,msl,30,60,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04989,,070,1,msl,0,33,75YR44,,,,,,,,,,,,0,,,0.0,
04989,,070,2,lms,33,70,75YR66,,,,,,,,,,,,0,,,0.0,
04989,,070,3,rock,70,120,0,,,,,,,,,,,,0,,,0.0,
04989,,061,1,msl,0,35,75YR44,,,,,,,,,,,,0,,,0.0,
04989,,061,2,lms,35,50,75YR66,,,,,,,,,,,,0,,,0.0,
04989,,061,3,10yr72,50,75,MS,,,,,,,,,,,,0,,,0.0,
04989,,061,4,aug.spd,75,120,0,,,,,,,,,,,,0,,,0.0,
04989,,050,1,lms,0,35,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,050,2,aug.spd,35,120,0,,,,,,,,,,,,0,,,0.0,
04989,,039,1,lms,0,35,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,039,2,lms,35,70,5YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,039,3,c,70,80,5YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,039,4,s,80,100,5YR73,,,,,,,,,,,,0,,,0.0,
04989,,040,1,lms,0,33,5YR42,,,,,,,,,,,,0,,,0.0,
04989,,040,2,ms,33,120,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,051,1,lms,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,051,2,lms,30,50,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,051,3,ms,50,70,75YR54,,,,,,,,,,,,0,,,0.0,
04989,,038,1,lms,0,30,75YR35,,,,,,,,,,,,0,,,0.0,
04989,,038,2,lms,30,100,10YR56,OG,C,D,,,,,,,,,0,,,0.0,
04989,,049,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,049,2,mcl,30,50,10YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,060,1,lms,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,060,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,069,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,069,2,lms,30,60,10YR66,OG,C,D,,,,,,,,,0,,,0.0,
04989,,069,3,mcl,60,80,10YR66,,,,,,,,,,,,0,,,0.0,
04989,,078,1,lms,0,25,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,078,2,lms,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,077,1,lms.msl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,077,2,lms,32,120,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,068,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,068,2,lms,30,50,10YR56,,,,,,,,,,,,0,,,0.0,
04989,,068,3,msl,50,80,10YR56,,,,,,,,,,,,0,,,0.0,
04989,,000,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
04989,,062,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,062,2,lms,30,45,10YR64,O,C,D,,,,,,,,,0,,,0.0,
04989,,071,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,071,2,hcl,30,50,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
04989,,071,3,msl,50,65,10YR53,O,C,,,,,,,,,,0,,,0.0,
04989,,078,1,mcl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,078,2,scl,30,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,078,3,hcl,50,80,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,085,1,hcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,085,2,hcl,28,70,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
04989,,090,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,090,2,mcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04989,,090,3,scl,50,80,10YR64,OG,,D,,,,,,,,,0,,,0.0,
04989,,091,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,091,2,hcl,30,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,092,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,092,2,c,30,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,093,1,mcl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
04989,,093,2,hcl,30,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,063,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,063,2,lms,30,50,10YR54,O,F,D,,,,,,,,,0,,,0.0,
04989,,063,3,ms.lms,50,60,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,072,1,wb.msl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,072,2,hcl,28,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,080,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,080,2,hcl,30,60,10YR61,,,,,,,,,,,,0,,,0.0,
04989,,086,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,086,2,hcl.mcl,30,60,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04989,,082,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,082,2,hcl,25,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04989,,081,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,081,2,scl,30,45,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
04989,,081,3,hcl,45,80,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
04989,,073,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,073,2,lms,30,50,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
04989,,073,3,hcl,50,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04989,,054,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,054,2,lms,40,50,10YR64,O,C,D,,,,,,,,,0,,,0.0,
04989,,043,1,lms,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
04989,,043,2,lms,40,60,10YR42,,,,,,,,,,,,0,,,0.0,
04989,,044,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,044,2,lms,40,80,10YR56,O,F,D,,,,,,,,,0,,,0.0,
04989,,044,3,msl,80,100,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04989,,033,1,lms,0,40,10YR33,,,,,,,,,,,,0,,,0.0,
04989,,033,2,lms,40,50,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,033,3,ms,50,65,10YR64,,,,,,,,,,,,0,,,0.0,
04989,,033,4,lms,65,80,10YR54,,,,,,,,,,,,0,,,0.0,
04989,,022,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,022,2,lms,40,60,5YR54,,,,,,,,,,,,0,,,0.0,
04989,,022,3,ms,60,100,5YR74,,,,,,,,,,,,0,,,0.0,
04989,,032,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,021,1,lms,0,40,5YR32,,,,,,,,,,,,0,,,0.0,
04989,,035,1,lms,0,33,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,035,2,lms,33,50,75YR44,,,,,,,,,,,,0,,,0.0,
04989,,046,1,lms,0,40,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,046,2,aug.spd,40,120,0,,,,,,,,,,,,0,,,0.0,
04989,,023,1,lms,0,43,75YR32,,,,,,,,,,,,0,,,0.0,
04989,,023,2,lms,43,100,75YR54,,,,,,,,,,,,0,,,0.0,
