JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1294,,3,,,,FLW,,,032,068,3,3A,119,106,46,50,1,,,,,,,,3A,WE,
1294,,1,,,,FLW,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1294,,2,,,,FLW,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1294,,6,,,,FLW,,,038,999,3,3A,156,117,83,61,1,,,,,,,,3A,WE,
1294,,5,,,,FLW,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1294,,4,,,,FLW,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B
1294,,8,,,,FLW,,,000,999,1,2,092,076,19,20,2,,,,,,,,2,DR,
1294,,7,,,,FLW,,,000,999,3,3B,093,076,20,20,2,,,,,,,,3B,WE,
1294,,11,,,,PLW,,,030,999,3,3A,097,081,24,25,2,,,,,,,,3A,WE,
1294,,12,,,,PLW,,,000,999,1,2,103,086,30,30,2,,,,,,,,2,WE,WATER 60
1294,,14,,,,PLW,02,,000,999,1,1,090,073,17,17,2,,,,,,,,2,DR,
1294,,19,,,,,,,000,999,1,2,155,099,82,43,1,,,,,,,,2,WE,
1294,,1P,,,,PLW,,,000,999,1,1,092,076,19,20,2,,,,,,,,2,DR,
1294,,15,,,,PLW,,,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1294,,16,,,,,,,000,999,1,2,090,073,17,17,2,,,,,,,,2,DR,
1294,,17,,,,PLW,,,000,999,1,1,090,073,17,17,2,,,,,,,,2,DR,
1294,,2P,,,,FLW,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1294,,31,,,,STU,01,,050,050,3,3A,116,107,43,51,1,,,,,,,,3A,WE,
1294,,28,,,,STU,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1294,,27,,,,STU,01,,068,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,MOTT70
1294,,30,,,,STU,01,,038,065,3,3A,124,113,51,57,1,,,,,,,,3A,WE,
1294,,29,,,,STU,01,,000,999,1,,000,000,0,0,,,,,,,,,2,DR,CHAWC
1294,,26,,,,STU,01,,000,999,1,1,094,081,21,25,2,,,,,,,,2,DR,
1294,,25,,,,STU,01,,033,999,1,1,148,116,75,60,1,,,,,,,,3A,,CH
1294,,22,,,,FLW,01,,000,999,1,1,098,085,25,29,2,,,,,,,,2,DR,CH
1294,,23,,,,FLW,01,,000,999,1,2,100,087,27,31,2,,,,,,,,2,DR,
1294,,24,,,,,,,055,055,3,3A,129,112,56,56,1,,,,,,,,3A,WE,
1294,,21,,,,,,,039,039,4,3B,123,107,50,51,1,,,,,,,,3B,WE,ED
1294,,20,,,,,,,000,999,1,2,100,087,27,31,2,,,,,,,,2,DR,WET70
