JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6694,,22,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6694,,22,2,,scl,3,10YR54 00,25,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,22,3,,zc,5,10YR63 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,22,4,,c,5,10YR71 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,15,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6694,,15,2,,fszl,2,10YR63 00,20,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,15,3,,c,5,10YR71 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,10,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6694,,10,2,,msl,2,10YR53 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,10,3,,c,5,10YR71 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,9,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,9,2,,msl,2,10YR62 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,9,3,,c,5,10YR71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,8,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,8,2,,c,5,10YR71 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,7,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,7,2,,msl,2,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,7,3,,sc,5,10YR71 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,6,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,6,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,4,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,4,2,,msl,2,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,4,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,3,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,3,2,,scl,3,10YR63 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,3,3,,c,5,10YR72 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,1,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6694,,1,2,,hcl,4,10YR63 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,1,3,,c,5,10YR61 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,2,1,Y,fsl,2,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6694,,2,2,,hcl,4,10YR71 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,2,3,,c,5,10YR71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,5,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6694,,5,2,,hcl,4,10YR62 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,5,3,,c,5,10YR71 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,13,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6694,,13,2,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,13,3,,c,5,10YR71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,14,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,14,2,,msl,2,10YR72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,14,3,,sc,5,10YR72 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,21,1,Y,msl,2,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6694,,21,2,,hcl,4,10YR62 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,21,3,,c,5,10YR71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,20,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,20,2,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,20,3,,c,5,10YR71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,28,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6694,,28,2,,hcl,4,10YR63 00,20,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,28,3,,c,5,10YR71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,29,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
6694,,29,2,,hcl,4,10YR64 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6694,,29,3,,c,5,10YR71 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,30,1,Y,fsl,2,10YR53 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,30,2,,mcl,3,10YR63 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,30,3,,zc,5,10YR72 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,23,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,23,2,,hcl,4,10YR73 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,23,3,,c,5,10YR71 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,16,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6694,,16,2,,mcl,3,10YR62 00,20,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6694,,16,3,,c,5,10YR71 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,1P,1,Y,fsl,2,10YR42 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
6694,,1P,2,,hcl,4,10YR62 00,20,40,,0,0,0,,00OC00 00,M,,,Y,WCPR,FM,P,,,,
6694,,1P,3,,c,5,10YR72 00,40,120,,0,0,0,,00OC00 00,M,,,Y,WCPR,FM,P,Y,,Y,
6694,,2P,1,Y,fsl,2,10YR42 00,0,26,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6694,,2P,2,,msl,2,10YR63 00,26,47,,0,0,0,,00OC00 00,M,,,Y,WCAB,FR,G,Y,,,
6694,,2P,3,,scl,3,25Y 63 00,47,120,,0,0,0,,00OC00 00,M,,,Y,M,FM,P,Y,,Y,
6694,,33,1,Y,msl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
6694,,33,2,,scl,3,25Y 56 00,35,45,,0,0,0,,,C,,,,,,M,,,,
6694,,33,3,,scl,3,25Y 62 00,45,90,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,34,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,34,2,,msl,2,25Y 66 00,30,45,,0,0,0,,,C,,,,,,M,,,,
6694,,34,3,,scl,3,25Y 62 00,45,90,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,27,1,Y,msl,2,10YR64 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,27,2,,msl,2,25Y 64 00,30,55,,0,0,0,,,C,,,Y,,,M,,,,
6694,,27,3,,scl,3,25Y 62 00,55,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,26,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6694,,26,2,,msl,2,25Y 64 00,25,45,,0,0,0,,,C,,,Y,,,M,,,,
6694,,26,3,,sc,5,25Y 64 00,45,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,26,4,,c,5,25Y 62 00,80,100,,0,0,0,,,M,,,Y,,,P,Y,,Y,
6694,,25,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,10YR66 00,C,,,,,,,,,,
6694,,25,2,,msl,2,25Y 64 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6694,,25,3,,scl,3,25Y 62 00,45,70,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,25,4,,scl,3,25Y 62 00,70,90,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,32,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6694,,32,2,,hcl,4,25Y 64 00,25,35,,0,0,0,,,C,,,Y,,,M,,,,
6694,,32,3,,c,5,25Y 62 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6694,,18,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6694,,18,2,,mcl,3,10YR56 00,25,45,,0,0,0,,,,,,,,,M,,,,
6694,,18,3,,hcl,4,10YR64 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6694,,18,4,,c,5,10YR74 00,60,90,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,19,1,Y,msl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,19,2,,msl,2,10YR53 00,30,50,,0,0,0,,,C,,,Y,,,M,,,,
6694,,19,3,,c,5,10YR61 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
6694,,12,1,Y,msl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
6694,,12,2,,scl,3,10YR53 00,35,50,,0,0,0,,,C,,,Y,,,M,,,,
6694,,12,3,,c,5,10YR74 00,50,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,11,1,Y,msl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,11,2,,scl,3,10YR53 00,30,45,,0,0,0,,,C,,,Y,,,M,,,,
6694,,11,3,,c,5,10YR74 00,45,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,31,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
6694,,31,2,,hcl,4,25Y 56 00,35,45,,0,0,0,,,C,,,,,,M,,,,
6694,,31,3,,c,5,25Y 62 00,45,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,24,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,24,2,,hcl,4,25Y 53 00,30,40,,0,0,0,,,C,,,Y,,,M,,,,
6694,,24,3,,c,5,25Y 62 00,40,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6694,,17,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
6694,,17,2,,c,5,25Y 62 00,35,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
