JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3692,,32,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3692,,32,2,,hcl,4,10YR64 00,25,35,,0,0,25,ZR,,,,,,,,M,,,,
3692,,31,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3692,,31,2,,hcl,4,10YR64 00,25,70,,0,0,15,ZR,,,,,,,,M,,,,
3692,,27,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3692,,27,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
3692,,27,3,,hcl,4,10YR64 00,55,70,,0,0,10,ZR,,,,,,,,,,,,
3692,,28,1,Y,mcl,3,10YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
3692,,28,2,,hcl,4,10YR54 00,32,45,,0,0,0,,,,,,,,,,,,,
3692,,25,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3692,,25,2,,hcl,4,10YR54 00,40,55,,0,0,10,ZR,,,,,,,,,,,,
3692,,18,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3692,,18,2,,mcl,3,10YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
3692,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3692,,7,2,,hcl,4,10YR54 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
3692,,1P,1,Y,mcl,3,10YR44 00,0,29,,0,0,1,ZR,,,,,,,,,,,,
3692,,1P,2,,mcl,3,10YR54 00,29,44,,0,0,5,ZR,,,,,,MDMSAB,FR,G,,,,
3692,,1P,3,,hcl,4,10YR53 00,44,75,,0,0,15,ZR,,,,,,MDCSAB,FR,M,,,,
3692,,29,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3692,,29,2,,hcl,4,10YR43 00,30,40,,0,0,10,ZR,,,,,,,,,,,,
3692,,30,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3692,,30,2,,c,5,10YR72 00,25,60,,0,0,5,ZR,,M,,,Y,,,,,,,
3692,,30,3,,c,5,10YR64 00,60,80,,0,0,5,ZR,,M,,,Y,,,,,,,
3692,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3692,,26,2,,mcl,3,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
3692,,26,3,,hcl,4,75YR58 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
3692,,24,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3692,,23,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
3692,,22,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3692,,22,2,,hcl,4,10YR54 00,45,70,,0,0,5,ZR,,,,,,,,,,,,
3692,,15,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3692,,15,2,,hcl,4,75YR46 00,40,45,,0,0,5,ZR,,,,,,,,,,,,
3692,,14,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3692,,13,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3692,,13,2,,hcl,4,75YR46 00,40,70,,0,0,5,ZR,,,,,,,,,,,,
3692,,10,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3692,,10,2,,mcl,3,75YR46 00,35,60,,0,0,0,,,,,,,,,,,,,
3692,,10,3,,c,5,10YR58 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
3692,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3692,,3,2,,hzcl,4,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
3692,,3,3,,hcl,4,10YR44 00,40,60,,0,0,10,ZR,,,,,,,,M,,,,
3692,,3,4,,c,5,10YR52 00,60,80,,0,0,20,ZR,,,,,,,,M,,,,
3692,,5,1,Y,mzcl,3,10YR52 00,0,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3692,,5,2,,mzcl,3,10YR62 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3692,,5,3,,zc,5,10YR62 00,60,80,,0,0,5,ZR,00OC00 00,C,,,Y,,,M,,,,
3692,,9,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3692,,9,2,,hzcl,4,10YR56 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3692,,9,3,,hcl,4,10YR53 00,60,70,,0,0,10,ZR,,,,,,,,M,,,,
