JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,19,SP,2920,6290,OTH,03,SW,60,999,1,1,124,104,18,6,2,N,N,N,N,N,N,N,2,DR,
,,13,SP,2920,6300,DCW,03,SW,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,X,NON AG
,,12,SP,2910,6300,DCW,02,SW,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,NA,X,NON AG
,,11,SP,2900,6300,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,X,NA IMPEN
,,10,SP,2890,6300,OTH,02,SE,27,999,0,,096,080,-10,-18,3A,N,N,N,N,N,N,N,3A,DR,
,,15,SP,2880,6290,OTH,02,E,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3A,DR,3A-2
,,16,SP,2890,6290,OTH,00,,0,999,0,,097,084,-9,-14,3A,N,N,N,N,N,N,N,3A,DR,
,,17,SP,2900,6290,OTH,00,,28,28,4,3B,120,103,14,5,2,N,N,N,N,N,N,N,3B,WE,
,,18,SP,2910,6290,OTH,00,,38,38,4,3B,116,103,10,5,2,N,N,N,N,N,N,N,3B,WE,
,,23,SP,2910,6280,OTH,02,NE,35,999,1,1,090,078,-16,-20,3A,N,N,N,N,N,N,N,3A,DR,
,,22,SP,2900,6280,OTH,02,NE,28,999,1,1,139,105,33,7,2,N,N,N,N,N,N,N,2,DR,
,,21,SP,2890,6280,OTH,02,NE,0,999,0,,103,088,-3,-10,3A,N,N,N,N,N,N,N,3A,DR,
,,20,SP,2880,6280,OTH,02,NE,0,999,0,,099,087,-7,-11,3A,N,N,N,N,N,N,N,3A,DR,
,,1P,SP,9999,9999,OTH,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,3A,DR,
,,27,SP,2900,6270,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,X,NON AG
,,26,SP,2890,6270,OTH,00,,0,999,0,,110,099,4,1,3A,N,N,N,N,N,N,N,3A,DR,3A-2
,,25,SP,2880,6270,OTH,00,,0,999,0,,106,093,0,-5,3A,N,N,N,N,N,N,N,3A,DR,
,,24,SP,2870,6270,SCR,02,SE,0,999,0,,000,000,0,0,,N,N,N,N,N,Y,N,3A,DR,
,,28,SP,2870,6260,OTH,02,SE,33,70,2,1,136,102,30,4,2,N,N,N,N,N,N,N,2,DR,
,,29,SP,2880,6260,OTH,02,SE,0,999,0,,087,074,-19,-24,3A,N,N,N,N,N,N,N,3A,DR,IMP 65
,,30,SP,2890,6260,DCW,02,SE,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,DR,NON AG
,,32,SP,2870,6250,OTH,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3A,DR,IMP 55
,,31,SP,2860,6250,OTH,02,SE,0,999,0,,098,086,-8,-12,3A,N,N,N,N,N,N,N,3A,DR,IMP 65
,,34,SP,2870,6240,DCW,00,SE,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,X,NON AG
,,33,SP,2880,6250,DCW,00,SE,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,X,NON AG
,,19A,SP,9999,9999,,01,,0,999,0,,086,071,-20,-27,3B,N,N,N,N,N,N,N,3B,DR,IMP 70
,,14,SP,2930,6300,DCW,01,,0,999,0,,090,077,-16,-21,3A,N,N,N,N,N,N,N,NA,,NON AG
,,9,SP,2930,6310,DCW,01,,0,999,0,,107,097,1,-1,3A,N,N,N,N,N,N,N,NA,X,NON AG
,,2,SP,2940,6330,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,1,SP,2930,6330,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NAG IP65
,,5,SP,2930,6320,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,4,SP,2920,6320,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,3,SP,2910,6320,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,8,SP,2920,6310,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,7,SP,2910,6310,DCW,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,6,SP,2900,6310,DCW,04,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,
,,6A,SP,9999,9999,DCW,04,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,NA,,NON AG
,,20A,SP,9999,9999,OTH,00,,80,55,2,2,136,102,30,4,2,N,N,N,N,N,N,N,2,WE,
,,28A,SP,9999,9999,OTH,00,,0,999,0,,101,082,-5,-16,3A,N,N,N,N,N,N,N,3A,DR,
,,28B,SP,9999,9999,OTH,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3A,DR,IMP 40
,,17P,SP,9999,9999,OTH,00,,28,28,4,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,3A B
,,19P,SP,9999,9999,OTH,00,,40,999,3,2,068,068,-38,-30,3B,N,N,N,N,N,N,N,3B,DR,IP FEPAN
2391,,999,SP,2870,6240,DCW,00,SE,,,,,,,,,,N,N,N,N,N,N,,,,
