SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,msl,,0,50,10YR43 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,50,80,75YR34 0,,,,,,,,,,,,2,,,,
,1P,3,lms,,80,90,75YR44 0,,,,,,,,,,,,2,,,,
,1P,4,scl,,90,120,75YR44 0,,,,,,,,,,,,2,,,,
,21,1,msl,,0,30,75YR34 0,,,,,,,,,,,,2,,,,
,21,2,msl,,30,50,75YR46 0,,,,,,,,,,,,2,,,,
,21,3,lms,,50,65,75YR46 0,,,,,,,,,,,,2,,,,
,21,4,ms,,65,90,75YR44 0,,,,,,,,,,,,2,,,,
,21,5,ms,,90,110,05YR46 0,,,,,,,,,,,,2,,,,
,20,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,20,2,msl,,30,48,75YR34 0,,,,,,,,,,,,2,,,,
,20,3,ms,,48,110,05YR34 0,,,,,,,,,,,,2,,,,
,5P,1,scl,,0,34,10YR34 0,,,,,,,,,,,,2,,,,
,5P,2,c,,34,80,05YR44 0,,,,,,,,,,,,2,,,,
,13,1,scl,,0,38,75YR34 0,,,,,,,,,,,,2,,,,
,13,2,c,,38,50,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,40,10YR34 0,,,,,,,,,,,,5,,,,
,15,1,msl,,0,40,10YR34 0,,,,,,,,,,,,2,,,,
,15,2,lms,,40,55,10YR34 0,,,,,,,,,,,,10,,,,
,16,1,msl,,0,55,10YR34 0,,,,,,,,,,,,10,,,,
,16,2,lms,,55,80,10YR34 0,,,,,,,,,,,,20,,,,
,16,3,cs,,80,100,10YR34 0,,,,,,,,,,,,20,,,,
,22,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,22,2,msl,,30,50,75YR34 0,,,,,,,,,,,,5,,,,
,27,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,32,1,msl,,0,40,10YR44 0,,,,,,,,,,,,2,,,,
,32,2,msl,,40,50,10YR44 0,,,,,,,,,,,,2,,,,
,32,3,msl,,50,90,75YR34 0,,,,,,,,,,,,5,,,,
,32,4,c,,90,110,75YR44 0,,,,,,,,,,,,2,,,,
,39,1,msl,,0,40,75YR34 0,,,,,,,,,,,,2,,,,
,39,2,msl,,40,50,75YR34 0,,,,,,,,,,,,2,,,,
,38,1,msl,,0,40,75YR44 0,,,,,,,,,,,,2,,,,
,31,1,msl,,0,40,10YR34 0,,,,,,,,,,,,2,,,,
,31,2,scl,,40,50,10YR34 0,,,,,,,,,,,,2,,,,
,30,1,zcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,30,2,zcl,,25,90,05YR43 0,,,,,,,,,,,,2,,,,
,37,1,zcl,,0,40,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,37,2,zcl,,40,60,75YR54 0,75Y,,,,,,,,,,,2,,,,
,37,3,hzcl,,60,100,75YR43 0,,,,,,,,,,,,2,,,,
,45,1,zcl,,0,30,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,45,2,zc,,30,40,10YR64 0,75Y,C,,,,,,,,,,2,,,,
,45,3,zc,,40,100,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,24,1,zcl,,0,30,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,24,2,zcl,,30,100,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,25,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,18,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,4P,1,msl,,0,40,10YR34 0,,,,,,,,,,,,14,,,,
,4P,2,msl,,40,60,05YR34 0,,,,,,,,,,,,25,,,,
,19,1,msl,,0,40,75YR46 0,,,,,,,,,,,,2,,,,
,19,2,msl,,40,60,10YR44 0,,,,,,,,,,,,5,,,,
,10,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
