JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3392,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,4,,
3392,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,4,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,1,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
3392,,,NZ,LEY,,,,,,,,,3,,NW,,,,,,,,,2,,
3392,,,NZ,LEY,,,,,,,,,2,,NE,,,,,,,,,3A,,
3392,,,NZ,LEY,,,,,,,,,5,,NW,,,,,,,,,3A,,
3392,,,NZ,WH,,,,,,,,,4,,NE,,,,,,,,,3A,,
3392,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,3A,,
3392,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,7,,NW,,,,,,,,,3A,,
3392,,,NZ,CR,,,,,,,,,3,,NW,,,,,,,,,2,,
3392,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,3A,,
3392,,,NZ,CER,,,,,,,,,9,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,5,,E,,,,,,,,,1,,
3392,,,NZ,CER,,,,,,,,,9,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,6,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,9,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,8,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,4,,E,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
3392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3392,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3392,,,NZ,FAL,,,,,,,,,3,,S,,,,,,,,,3A,,
3392,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
3392,,,NZ,POT,,,,,,,,,2,,N,,,,,,,,,2,,
3392,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
3392,,,NZ,PP,,,,,,,,,4,,E,,,,,,,,,2,,GLEY
3392,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,6,,NE,,,,,,,,,3A,,SCRUBPRE
3392,,,NZ,CER,,,,,,,,,6,,SE,,,,,,,,,3A,,
3392,,,NZ,CER,,,,,,,,,6,,SE,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,8,,N,,,,,,,,,3B,,
3392,,,NZ,PP,,,,,,,,,8,,N,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
3392,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
3392,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
3392,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,
