JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10996,,5,1,fsl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
10996,,5,2,fsl,30,45,10YR44 0,,,,,,,,,,,,20,,,,
10996,,5,3,fsl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
10996,,4,1,fsl,0,32,10YR33 0,,,,,,,,,,,,12,,,,
10996,,4,2,fsl,32,51,10YR43 0,,,,,,,,,,,,15,,,,
10996,,3,1,fsl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
10996,,3,2,fsl,25,39,10YR43 0,,,,,,,,,,,,15,,,,
10996,,3,3,fsl,45,60,00ZZ00 0,,,,,,,,,,,,90,,,,
10996,,1,1,fsl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
10996,,1,2,fsl,25,50,10YR43 0,,,,,,,,,,,,12,,,,
10996,,1,3,fsl,50,60,10YR56 0,,,,,,,,,,,,20,,,,
10996,,1,4,fsl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
10996,,2,1,fsl,0,32,10YR33 0,,,,,,,,,,,,12,,,,
10996,,2,2,fsl,32,43,10YR58 0,,,,,,,,,,,,18,,,,
10996,,2,3,fsl,43,63,00ZZ00 0,,,,,,,,,,,,90,,,,
10996,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
10996,,7,1,fsl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
10996,,8,1,fsl,0,25,10YR33 0,,,,,,,,,,,,16,,,,
10996,,8,2,fsl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
10996,,8A,1,fsl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
10996,,8A,2,fsl,30,50,10YR43 0,,,,,,,,,,,,12,,,,
10996,,8A,3,fsl,50,70,10YR56 0,,,,,,,,,,,,20,,,,
10996,,8A,4,fsl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
10996,,2A,1,fsl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10996,,2A,2,fsl,30,50,10YR43 0,,,,,,,,,,,,12,,,,
10996,,2A,3,fsl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
