JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3796,,1,1,Y,scl,3,10YR42 00,0,25,,2,0,25,HR,,,,,,,,,,,,
3796,,1,2,,scl,3,10YR43 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
3796,,1,3,,scl,3,10YR43-00,40,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,2,1,Y,scl,3,10YR42 00,0,25,,2,0,25,HR,,,,,,,,,,,,
3796,,2,2,,scl,3,10YR43 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,3,1,Y,scl,3,10YR42 00,0,25,,2,0,25,HR,,,,,,,,,,,,
3796,,3,2,,scl,3,10YR43 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,4,1,Y,scl,3,10YR42 00,0,25,,2,0,25,HR,,,,,,,,,,,,
3796,,4,2,,scl,3,10YR43 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,5,1,Y,scl,3,10YR42 00,0,25,,2,0,25,HR,,,,,,,,,,,,
3796,,5,2,,scl,3,10YR43 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,6,1,Y,scl,3,10YR42 00,0,20,,1,0,20,HR,,,,,,,,,,,,
3796,,6,2,,scl,3,10YR43 00,20,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,7,1,Y,scl,3,10YR42 00,0,20,,2,0,20,HR,,,,,,,,,,,,
3796,,7,2,,scl,3,10YR43 42,20,65,,0,0,20,HR,10YR46 00,C,,,Y,,,M,,,,
3796,,7,3,,scl,3,25 Y32 00,65,120,,0,0,20,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,Y,
3796,,8,1,Y,scl,3,10YR42 00,0,20,,2,0,25,HR,,,,,,,,,,,,
3796,,8,2,,scl,3,10YR43 00,20,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,9,1,Y,scl,3,75YR32 00,0,20,,0,0,25,HR,,,,,,,,,,,,
3796,,9,2,,scl,3,10YR43 00,20,120,,0,0,30,HR,,,,,,,,M,,,,
3796,,1P,1,Y,scl,3,10YR32 00,0,10,,0,0,0,,,,,,,WMSAB,FR,,,,,
3796,,1P,2,,scl,3,10YR43 00,10,50,,0,0,29,HR,,,,,,WCSAB,FR,M,,,,
3796,,1P,3,,scl,3,75YR42 00,50,90,,0,0,35,HR,,,,,,WCSAB,FR,M,,,,
3796,,1P,4,,scl,3,10YR43 00,90,120,,0,0,52,HR,,,,,,WCSAB,FR,M,,,,
3796,,2P,1,Y,scl,3,10YR42 00,0,30,,2,0,25,HR,,,,,,WCSAB,FR,,,,,
3796,,2P,2,,scl,3,10YR43 00,30,68,,0,0,31,HR,,,,,,WCSAB,FR,M,,,,
3796,,2P,3,,lms,1,10YR73 00,68,120,,0,0,50,HR,,,,,,,,M,,,,
