JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5093,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5093,,9,2,,hcl,4,75YR54 00,25,55,,0,0,15,ZR,10yr58 00,C,,,,,,M,,,,
5093,,9,3,,hcl,4,75YR54 00,55,80,,0,0,20,ZR,,,,,,,,M,,,,
5093,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,10,2,,hcl,4,75YR54 00,30,60,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
5093,,10,3,,hcl,4,75YR64 00,60,80,,0,0,20,ZR,,,,75YR63 00,Y,,,M,,,,
5093,,14,1,Y,mcl,3,10YR42 00,0,45,,0,0,2,HR,,,,,,,,,,,,
5093,,14,2,,hcl,4,75YR54 00,45,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
5093,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5093,,16,2,,mcl,3,75YR54 00,35,80,,0,0,15,ZR,,,,,,,,M,,,,
5093,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5093,,18,2,,hcl,4,25Y 64 00,30,40,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
5093,,18,3,,hcl,4,10YR82 00,40,50,,0,0,10,ZR,,,,,Y,,,M,,,,
5093,,20,1,Y,mcl,3,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
5093,,20,2,,hcl,4,10YR54 00,45,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
5093,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5093,,25,2,,mcl,3,10YR61 00,30,35,,0,0,50,HR,,,,,Y,,,M,,,,
5093,,22,1,Y,mcl,3,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
5093,,22,2,,hcl,4,05Y 63 00,50,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
5093,,26A,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5093,,26A,2,,hcl,4,50Y 42 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
5093,,23,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5093,,23,2,,mcl,3,50Y 61 00,35,80,,0,0,5,ZR,,,,,Y,,,M,,,,
5093,,24,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5093,,24,2,,hcl,4,25Y 64 00,35,60,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,Y,
5093,,19,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5093,,19,2,,hcl,4,10YR42 00,35,65,,0,0,0,,,,,,,,,M,,,,
5093,,19,3,,hcl,4,25Y 63 00,65,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
5093,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5093,,17,2,,hcl,4,10YR52 00,35,55,,0,0,5,ZR,10YR58 00,C,,,,,,M,,,,
5093,,17,3,,hcl,4,10YR63 00,55,65,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
5093,,15,1,Y,mcl,3,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
5093,,15,2,,hcl,4,75YR54 00,40,70,,0,0,15,ZR,,,,,,,,M,,,,
5093,,13,1,Y,mcl,3,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
5093,,13,2,,hcl,4,75YR54 00,40,70,,0,0,20,ZR,,,,,,,,M,,,,
5093,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5093,,2,2,,hcl,4,75YR64 00,30,110,,0,0,20,HR,,,,,,,,M,,,,
5093,,1,1,Y,mcl,3,10YR43 00,0,20,,0,0,15,ZR,,,,,,,,,,,,
5093,,1,2,,hcl,4,75YR54 00,20,80,,0,0,35,ZR,,,,,,,,M,,,,
5093,,3,1,Y,mcl,3,10YR43 00,0,45,,0,0,4,HR,,,,,,,,,,,,
5093,,3,2,,mzcl,3,75YR58 00,45,75,,0,0,4,HR,,,,,,,,M,,,,
5093,,3,3,,hcl,4,75YR56 00,75,105,,0,0,5,HR,,,,,,,,M,,,,
5093,,6,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5093,,6,2,,mcl,3,75YR56 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
5093,,6,3,,hcl,4,05YR54 00,50,120,,0,0,10,ZR,,,,,,,,M,,,,
5093,,7,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5093,,7,2,,hcl,4,75YR56 00,35,50,,0,0,20,ZR,,,,,,,,M,,,,
5093,,7,3,,hcl,4,75YR64 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
5093,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5093,,4,2,,mzcl,3,10YR53 00,35,50,,0,0,3,HR,10YR71 56,C,,,Y,,,M,,,,
5093,,4,3,,mzcl,3,10YR64 00,50,65,,0,0,5,HR,,,,,Y,,,M,,,,
5093,,4,4,,hcl,4,25 Y64 00,65,120,,0,0,10,ZR,25 Y66 00,C,,,Y,,,M,,,,
5093,,8,1,Y,mcl,3,10YU42 00,0,10,,0,0,1,HR,,,,,,,,,,,,
5093,,8,2,,mcl,3,10YR42 00,10,35,,0,0,10,ZR,,,,,,,,M,,,,
5093,,8,3,,hcl,4,10YR64 00,35,120,,0,0,20,ZR,,,,,,,,M,,,,
5093,,11,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5093,,11,2,,mzcl,3,75YR54 00,35,60,,0,0,5,ZR,,,,,,,,M,,,,
5093,,11,3,,hcl,4,75YR54 00,60,75,,0,0,10,ZR,,,,,,,,M,,,,
5093,,11,4,,c,5,10YR86 00,75,120,,0,0,2,ZR,,,,,,,,M,,,,
5093,,12,1,Y,mcl,3,10YR42 00,0,50,,0,0,3,HR,,,,,,,,,,,,
5093,,12,2,,mcl,3,05YR64 00,50,120,,0,0,15,ZR,,,,,,,,M,,,,
