JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1992,,,NT,NA,,,,,,,,,,,,,,,,,,,,3B,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,NA,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,NA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,NA,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,PLO,,,,,,,,,0,,,,,,,,,,,3A,,
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DR
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DR TO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DOFULLDR
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DRTO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DRTO120
1992,,,NT,,,,,,,,,,,,,,,,,,,,,3A,,CHECKDR
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3B,,DRTO120
1992,,,NT,DWD,,,,,,,,,,,,,,,,,,,,3B,,DRTO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DRTO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DRQO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DRTO120
1992,,,NT,CWD,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,CWD,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,PGR,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,DRTO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,2,,DRTO120
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,2,,FLOOD
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,2,,FLOOD
1992,,,NT,PLO,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,2,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1992,,,NT,ARA,,,,,,,,,,,,,,,,,,,,3A,,
