JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
4195,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4195,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,DATA FROM FIELD MAP
4195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,"3A-3B,DATA FROM FMAP"
4195,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,DATA FROM FIELD MAP
4195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,DATA FROM FIELD MAP
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,"QHCL H1,DATA FROM MP"
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,DATA FROM FIELD MAP
4195,,,NZ,ZZZ,,,,,,,,,,,,,,,,,,,,3B,,DATA FROM FIELD MAP
4195,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,DATA FROM FIELD MAP
