JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13297,,6,1,Y,c,5,25Y 43 00,0,22,,1,0,5,HR,,,,,,,,,,,,
13297,,6,2,,c,5,10YR53 00,22,40,,0,0,10,HR,,,,,,,,M,,,,
13297,,6,3,,c,5,10YR53 00,40,50,,0,0,20,HR,,,,,,,,M,,,,Imp stony
13297,,5,1,Y,hcl,4,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
13297,,5,2,,c,5,25Y 54 00,28,58,,0,0,10,HR,,F,,00MN00 00,,,,M,,,,
13297,,5,3,,c,5,25Y 53 00,58,78,,0,0,5,HR,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
13297,,9,1,Y,c,5,10YR52 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
13297,,9,2,,csl,2,10YR56 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
13297,,9,3,,csl,2,10YR56 00,50,55,Y,0,0,10,HR,,,,,,,,M,,,,Imp stony
13297,,8,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13297,,8,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
13297,,7,1,Y,c,5,10YR42 00,0,35,,1,0,7,HR,,,,,,,,,,,,
13297,,7,2,,c,5,10YR54 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
13297,,7,3,,c,5,10YR54 00,50,55,,0,0,20,HR,,,,,,,,M,,,,Imp stony
13297,,4,1,Y,c,5,25 Y42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13297,,4,2,,c,5,25 Y52 53,35,55,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
13297,,4,3,,c,5,05 Y52 00,55,80,Y,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13297,,3,1,Y,c,5,25 Y42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
13297,,3,2,,sc,5,25 Y52 00,28,40,Y,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
13297,,3,3,,lms,1,10YR56 00,40,52,Y,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,Imp stony
13297,,2,1,Y,c,5,25 Y42 00,0,32,,0,0,7,HR,,,,,,,,,,,,
13297,,2,2,,c,5,25 Y53 00,32,50,Y,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,Imp stony
13297,,1,1,Y,c,5,25 Y42 00,0,29,,0,0,5,HR,,,,,,,,,,,,
13297,,1,2,,c,5,10YR54 56,29,48,Y,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
13297,,1,3,,c,5,25 Y53 00,48,80,Y,0,0,5,HR,10YR58 61,C,,00MN00 00,Y,,,M,,,,Imp stony
13297,,1P,1,Y,c,5,25 Y42 00,0,34,,1,0,6,HR,,,,,,,,,,,,
13297,,1P,2,,c,5,25Y 53 00,34,55,Y,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
13297,,1P,3,,lms,1,10YR56 00,55,68,Y,0,0,38,HR,,,,,,,,M,,,,
13297,,1P,4,,ms,1,10YR56 00,68,80,Y,0,0,45,HR,,,,,,,,M,,,,
13297,,1P,5,,ms,1,10YR56 00,80,120,Y,0,0,40,HR,,,,,,,,M,,,,
13297,,2P,1,Y,c,5,25 Y42 00,0,28,,1,0,8,HR,,,,,,,,,,,,
13297,,2P,2,,c,5,10YR54 56,28,44,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
13297,,2P,3,,c,5,10YR54 56,44,58,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
13297,,2P,4,,c,5,25 Y53 00,58,68,Y,0,0,2,HR,10YR58 00,C,,25Y 61 00,Y,MCSAB,FR,M,,,,
13297,,2P,5,,c,5,25Y 64 00,68,80,Y,0,0,2,HR,75YR58 00,M,,,Y,MCSAB,FR,M,,,,
