JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 35
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,MSST TZ
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,GRVL 35
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,GRVL 45
10292,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,STNS 40
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 40
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,STNS 35
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 30
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 30
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 40
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,STNS 35
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 30
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,STNS 60
10292,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,STNS 30
10292,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,STNS
10292,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3A,,
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 30
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,STNS 65
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,GRVL 40
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,STNS 65
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,PRBGODPR
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,3A,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,RGR,,,,,,,,,,,SE,,,,,,,,,1,,
10292,,,SE,RGR,,,,,,,,,,,SE,,,,,,,,,1,,
10292,,,SE,RGR,,,,,,,,,,,SE,,,,,,,,,2,,
10292,,,SE,RGR,,,,,,,,,,,SE,,,,,,,,,2,,
10292,,,SE,RGR,,,,,,,,,,,SE,,,,,,,,,3B,,
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-60
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN-70
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-35
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,G.WTR.GL
10292,,,SE,PL,,,,,,,,,,,,,,,,,,,,1,,G.WTR.GL
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-40
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-60
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-60
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
10292,,,SE,NA,,,,,,,,,15,,S,,,,,,,,,2,,NON.AG
10292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN-35
10292,,,SE,POT,,,,,,,,,,,S,,,,,,,,,4,,IMPEN-25
10292,,,SE,POT,,,,,,,,,,,S,,,,,,,,,1,,
10292,,,SE,POT,,,,,,,,,,,S,,,,,,,,,2,,
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,STNS 65
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,GRVL 65
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,GRVL 65
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,GRVL 85
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,GRVL 45
10292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,GRVL 55
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
10292,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
10292,,,SE,NAG,,,,,,,,,,,,,,,,,,,,3A,,SGR 50
10292,,,SE,NAG,,,,,,,,,,,,,,,,,,,,3A,,
10292,,,SE,NAG,,,,,,,,,,,,,,,,,,,,3B,,
10292,,,SE,NAG,,,,,,,,,,,,,,,,,,,,1,,STREAM
10292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,GRVL 45
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,Y,,1,,QUERY
10292,,,SE,WD,,,,,,,,,,,,,,,,,,Y,,5,,WET WDLD
10292,,,SE,WD,,,,,,,,,,,,,,,,,,Y,,5,,BALSAM
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,Y,,3B,,HARSH
10292,,,SE,PP,,,,,,,,,,,,,,,,,,Y,,4,,
10292,,,SE,DER,,,,,,,,,,,,,,,,,,,,4,,HM SAMPL
10292,,,SE,DER,,,,,,,,,,,,,,,,,,Y,,3B,,
10292,,,SE,DER,,,,,,,,,,,,,,,,,,Y,,3B,,
10292,,,SE,DER,,,,,,,,,,,,,,,,,,Y,,4,,TS V STY
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,Y,,3B,,
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,Y,,1,,QUERY
10292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,HARSH
