JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5492,,20,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,21,1,Y,mcl,3,10YR42 00,0,30,,6,0,12,HR,,,,,,,,,,,,
5492,,29,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,28,1,Y,mcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,28,2,,mcl,3,10YR43 00,25,26,,0,0,12,HR,,,,,,,,M,,,,
5492,,27,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5492,,27,2,,c,5,25Y 63 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,19,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,18,1,Y,mszl,2,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,10,1,Y,mszl,2,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
5492,,11,1,Y,mszl,2,10YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5492,,12,1,Y,mszl,2,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,13,1,Y,mszl,2,10YR42 00,0,30,,6,0,12,HR,,,,,,,,,,,,
5492,,9,1,Y,mcl,3,10YR42 00,0,30,,6,0,12,HR,,,,,,,,,,,,
5492,,6,1,Y,mszl,2,10YR42 00,0,35,,6,0,12,HR,,,,,,,,,,,,
5492,,3,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5492,,3,2,,c,5,10YR52 00,20,45,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,3,3,,c,5,25Y 04 00,45,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,2,1,Y,mszl,2,10YR43 00,0,30,,6,0,12,HR,,,,,,,,,,,,
5492,,38,1,Y,mszl,2,10YR42 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5492,,38,2,,mcl,3,10YR56 00,25,40,,0,0,0,,,,,,,,,M,,,,
5492,,38,3,,hcl,4,10YR54 00,40,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
5492,,38,4,,hcl,4,10YR64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5492,,1,1,Y,mcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,4,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,5,1,Y,mcl,3,10YR42 00,0,30,,6,0,12,HR,,,,,,,,,,,,
5492,,8,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,1P,1,Y,mcl,3,10YR42 00,0,25,,7,0,12,HR,,,,,,,,,,,,
5492,,1P,2,,mcl,3,25Y 52 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
5492,,1P,3,,hcl,4,25Y 52 00,40,65,,0,0,40,HR,,,,,,,,M,,,,
5492,,36,1,Y,mcl,3,10YR42 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5492,,36,2,,hcl,4,10YR42 00,25,35,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
5492,,39A,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
5492,,39A,2,,c,5,10YR42 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5492,,39A,3,,c,5,25Y 63 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,35,1,Y,mcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
5492,,33,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5492,,33,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,40,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,00OC00 00,C,,,Y,,,,,,,
5492,,40,2,,c,5,10YR64 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5492,,40,3,,c,5,10YR64 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,32,1,Y,mszl,2,10YR43 00,0,30,,6,0,12,HR,00OC00 00,C,,,,,,,,,,
5492,,41,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5492,,41,2,,hcl,4,10YR42 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5492,,41,3,,c,5,10YR52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,34,1,Y,c,5,10YR32 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5492,,34,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,42,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
5492,,42,2,,c,5,25Y 63 00,25,45,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5492,,43,1,Y,mcl,3,10YR42 00,0,30,,6,0,12,HR,00OC00 00,C,,,Y,,,,,,,
5492,,37,1,Y,mcl,3,10YR43 00,0,25,,7,0,12,HR,,,,,,,,,,,,
5492,,14,1,Y,zl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5492,,14,2,,hzcl,4,10YR53 00,25,35,,0,0,2,HR,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5492,,14,3,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5492,,14,4,,c,5,10YR52 00,45,120,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5492,,15,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5492,,15,2,,hcl,4,10YR52 53,28,40,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5492,,15,3,,c,5,10YR62 72,40,120,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
5492,,22,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5492,,22,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,P,,,Y,
5492,,22,3,,c,5,10YR63 00,35,120,,0,0,0,,75YR58 56,M,,10YR72 81,Y,,,P,,,Y,
5492,,23,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5492,,23,2,,hzcl,4,10YR52 00,30,35,,0,0,3,HR,10YR58 00,M,,10YR72 00,Y,,,P,,,Y,
5492,,23,3,,c,5,10YR52 00,35,60,,0,0,3,HR,10YR58 00,M,,10YR72 00,Y,,,P,,,Y,
5492,,23,4,,c,5,10YR72 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5492,,30,1,Y,mzcl,3,10YR42 00,0,20,,0,0,3,HR,,,,,,,,,,,,
5492,,30,2,,hzcl,4,10YR52 00,20,35,,0,0,2,HR,10YR58 00,C,,10YR71 72,Y,,,P,,,Y,
5492,,30,3,,c,5,10YR63 00,35,120,,0,0,0,,75YR68 58,M,,10YR72 00,Y,,,P,,,Y,
5492,,2P,1,Y,mzcl,3,10YR42 00,0,13,,0,0,3,HR,,,,,,,,,,,,
5492,,2P,2,,hzcl,4,10YR62 00,13,25,,0,0,2,HR,75YR58 00,M,,,Y,MDVCAB,VF,P,Y,,Y,
5492,,2P,3,,c,5,10YR52 00,25,120,,0,0,0,,75YR56 00,M,,,Y,WDCOAB,FM,P,Y,,Y,
5492,,16,1,Y,mzcl,3,10YR43 00,0,16,,1,0,3,HR,,,,,,,,,,,,
5492,,16,2,,hzcl,4,10YR63 00,16,40,,0,0,5,HR,10YR71 56,C,,,Y,,,M,,,Y,
5492,,17,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5492,,17,2,,c,5,10YR53 00,30,55,,0,0,0,,75YR56 00,C,,25Y 62 00,Y,,,P,,,Y,
5492,,17,3,,c,5,25Y 62 72,55,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5492,,25,1,Y,mzcl,3,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
5492,,25,2,,mzcl,3,10YR53 00,25,35,,0,0,40,HR,,,,,,,,M,,,,
5492,,24,1,Y,mzcl,3,10YR42 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5492,,24,2,,mzcl,3,10YR42 43,25,50,,0,0,40,HR,,,,,,,,P,,,,
5492,,31,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
5492,,31,2,,c,5,10YR52 53,28,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5492,,31,3,,c,5,25Y 62 00,50,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
