JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14296,,5,1,Y,c,5,10YR43 00,0,27,,0,0,2,HR,10YR46 00,C,,,,,,,,,,root motts
14296,,5,2,,c,5,25Y 52 00,27,65,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
14296,,5,3,,c,5,10YR44 00,65,120,,0,0,0,,10YR56 00,F,,,,,,P,Y,,Y,
14296,,6,1,Y,c,5,10YR42 00,0,27,,0,0,0,,05YR46 00,M,,,,,,,,,,root motts
14296,,6,2,,c,5,75YR44 00,27,50,,0,0,0,,75YR56 00,C,,,S,,,M,,,Y,sl. gleyed
14296,,6,3,,c,5,10YR45 00,50,120,,0,0,0,,,,,,,,,P,,,Y,
14296,,7,1,Y,c,5,10YR42 00,0,27,,0,0,2,HR,05YR46 00,M,,,,,,,,,,root motts
14296,,7,2,,c,5,10YR52 00,27,65,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
14296,,7,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR55 00,C,,,Y,,,P,Y,,Y,
14296,,4,1,Y,c,5,75YR43 00,0,27,,0,0,2,HR,05YR46 00,C,,,,,,,,,,root motts
14296,,4,2,,c,5,10YR53 00,27,90,,0,0,1,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
14296,,4,3,,c,5,10YR44 00,90,120,Y,0,0,0,,10YR55 00,C,,,S,,,P,Y,,Y,sl. gleyed
14296,,3,1,Y,c,5,75YR42 00,0,27,,0,0,0,,75YR46 00,C,,,,,,,,,,root motts
14296,,3,2,,c,5,10YR52 00,27,70,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
14296,,3,3,,c,5,75YR44 00,70,120,,0,0,0,,75YR46 00,F,,,,,,P,Y,,Y,
14296,,1,1,Y,c,5,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14296,,1,2,,c,5,10YR53 52,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
14296,,1,3,,c,5,75YR44 00,60,120,,0,0,0,,75YR55 00,C,,,S,,,P,Y,,Y,sl. gleyed
14296,,2,1,Y,c,5,75YR42 00,0,27,,0,0,0,,75YR46 00,C,,,,,,,,,,root motts
14296,,2,2,,c,5,10YR53 00,27,75,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
14296,,2,3,,c,5,10YR54 00,75,120,,0,0,0,,10YR56 00,C,,,,,,P,Y,,Y,sl. gleyed
14296,,8,1,Y,c,5,75YR43 00,0,28,,0,0,0,,05YR46 00,F,,,,,,,,,,root motts
14296,,8,2,,c,5,25Y 63 62,28,75,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
14296,,8,3,,c,5,75YR44 00,75,120,,0,0,0,,75YR56 00,F,,,,,,P,Y,,Y,
14296,,9,1,Y,c,5,10YR43 00,0,27,,0,0,0,,05YR46 00,C,,,,,,,,,,root motts
14296,,9,2,,c,5,25Y 62 00,27,80,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
14296,,9,3,,c,5,75YR44 00,80,120,,0,0,0,,75YR56 00,F,,00MN00 00,,,,P,Y,,Y,
14296,,1P,1,Y,c,5,75YR42 00,0,27,,0,0,1,HR,05YR46 56,C,,,,,,,,,,root motts
14296,,1P,2,,c,5,10YR53 00,27,40,,0,0,0,,10YR56 00,M,,,Y,STCSAB,FM,M,,,,
14296,,1P,3,,c,5,10YR62 52,40,75,,0,0,0,,10YR56 00,M,,10YR62 00,Y,MDCPR,FM,P,Y,,Y,
14296,,1P,4,,c,5,10YR44 54,75,120,,0,0,0,,10YR55 00,C,,,S,MDCPR,FM,P,Y,,Y,sl. gleyed
