JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14193,,9,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14193,,9,2,hzcl,35,65,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
14193,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
14193,,7,2,hzcl,35,60,05YR41 0,75Y,C,,,,,,,,,,0,,,,
14193,,6,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14193,,6,2,msl,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
14193,,4,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14193,,4,2,hzcl,35,60,10YR41 0,10Y,F,,,,,,,,,,3,,,,
14193,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,1,2,mcl,30,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
14193,,1,3,scl,70,100,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
14193,,13,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,13,2,lms,30,60,10YR66 0,,,,,,,,,,,,10,,,,
14193,,13,3,lms,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,19,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,19,2,lms,30,80,10YR66 0,,,,,,,,,,,,6,,,,
14193,,19,3,lms,80,100,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,27,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14193,,27,2,msl,30,100,75YR66 0,,,,,,,,,,,,4,,,,
14193,,11,1,scl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
14193,,11,2,msl,30,80,10YR56 0,,,,,,,,,,,,4,,,,
14193,,17,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,17,2,msl,30,50,05YR54 0,,,,,,,,,,,,6,,,,
14193,,17,3,lms,50,70,10YR66 0,,,,,,,,,,,,6,,,,
14193,,17,4,lms,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,25,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,25,2,lms,30,50,10YR66 0,,,,,,,,,,,,4,,,,
14193,,25,3,lms,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,64,1,msl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
14193,,64,2,msl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14193,,64,3,lms,50,75,10YR74 0,,,,,,,,,,,,0,,,,
14193,,64,4,ms,75,95,75YR72 0,,,,,,,,,,,,5,,,,
14193,,64,5,slst,95,120,00ZZ00 0,,,,,,,,,,,,99,,,,
14193,,61,1,lms,0,30,75YR43 0,,,,,,,,,,,,2,,,,
14193,,61,2,lms,30,65,75YR54 0,,,,,,,,,,,,2,,,,
14193,,55,1,lfs,0,30,75YR42 0,,,,,,,,,,,,6,,,,
14193,,55,2,fs,30,40,10YR54 0,,,,,,,,,,,,10,,,,
14193,,46,1,fszl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,46,2,fsl,30,45,75YR54 0,,,,,,,,,,,,0,,,,
14193,,46,3,lfs,45,70,75YR54 0,,,,,,,,,,,,0,,,,
14193,,47,1,lfs,0,30,75YR43 0,,,,,,,,,,,,5,,,,
14193,,47,2,lfs,30,50,75YR54 0,,,,,,,,,,,,5,,,,
14193,,47,3,fs,50,65,10YR71 0,,,,,,,,,,,,10,,,,
14193,,47,4,slst,65,95,00ZZ00 0,,,,,,,,,,,,99,,,,
14193,,35,1,lfs,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14193,,35,2,lfs,30,50,75YR54 0,,,,,,,,,,,,0,,,,
14193,,35,3,fs,50,65,10YR71 0,,,,,,,,,,,,10,,,,
14193,,35A,1,lfs,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
14193,,35A,2,fs,30,65,00ZZ00 0,,,,,,,,,,,,5,,,,
14193,,44,1,msl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
14193,,44,2,lms,25,90,75YR44 0,,,,,,,,,,,,0,,,,
14193,,53,1,lfs,0,30,75YR42 0,,,,,,,,,,,,0,,,,
14193,,53,2,fs,30,40,75YR54 0,,,,,,,,,,,,6,,,,
14193,,59,1,lfs,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,59,2,fs,30,55,75YR54 0,,,,,,,,,,,,5,,,,
14193,,62,1,fszl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14193,,62,2,lfs,30,55,75YR54 0,,,,,,,,,,,,0,,,,
14193,,62,3,zl,55,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
14193,,57,1,lfs,0,30,75YR42 0,,,,,,,,,,,,2,,,,
14193,,57,2,lfs,30,45,75YR54 0,,,,,,,,,,,,2,,,,
14193,,51,1,lfs,0,30,75YR42 0,,,,,,,,,,,,2,,,,
14193,,51,2,lms,30,40,75YR56 0,,,,,,,,,,,,5,,,,
14193,,51,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,42,1,lfs,0,40,75YR42 0,,,,,,,,,,,,4,,,,
14193,,42,2,slst,40,50,10YR71 0,,,,,,,,,,,,99,,,,
14193,,33,1,lfs,0,30,75YR42 0,,,,,,,,,,,,6,,,,
14193,,33,2,ms,30,40,10YR71 0,,,,,,,,,,,,12,,,,
14193,,23,1,lfs,0,30,72YR42 0,,,,,,,,,,,,4,,,,
14193,,23,2,lfs,30,60,75YR54 0,,,,,,,,,,,,5,,,,
14193,,23,3,msl,60,100,75YR56 0,,,,,,,,,,,,10,,,,
14193,,21,1,mzcl,0,40,75YR41 0,,,,,,,,,,,,0,,,,
14193,,21,2,hzcl,40,120,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
14193,,31,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14193,,31,2,lms,30,35,75YR54 0,,,,,,,,,,,,5,,,,
14193,,31,3,ms,35,50,75YR56 0,,,,,,,,,,,,50,,,,
14193,,40,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14193,,40,2,lms,30,40,75YR44 0,,,,,,,,,,,,6,,,,
14193,,40,3,ms,40,75,75YR56 0,,,,,,,,,,,,2,,,,
14193,,40,4,lms,75,100,75YR56 0,,,,,,,,,,,,2,,,,
14193,,40,5,lms,100,120,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,47A,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14193,,47A,2,msl,25,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14193,,38,1,lms,0,25,75YR32 0,,,,,,,,,,,,5,,,,
14193,,38,2,msl,25,45,75YR54 0,,,,,,,,,,,,5,,,,
14193,,38,3,ms,45,90,10YR56 0,,,,,,,,,,,,10,,,,
14193,,29,1,mszl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
14193,,29,2,mszl,45,100,75YR44 0,,,,,,,,,,,,0,,,,
14193,,49,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,49,2,lms,30,40,75YR44 0,,,,,,,,,,,,2,,,,
14193,,49,3,ms,40,90,10YR78 0,,,,,,,,,,,,5,,,,
