SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,20,75YR42 4,,,,,,,,,,,,0,,,,
,1,2,hzcl,,20,36,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,36,46,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,1,4,c,,46,70,05YR52 4,05Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,2,,,,
,2,2,hzcl,,30,43,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,43,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,38,75YR44 4,,,,,,,,,,,,3,,,,
,3,2,hzcl,,38,51,75YR46 0,,,,,,,,,,,,3,,,,
,3,3,c,,51,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mzcl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,5,2,hzcl,,38,46,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,46,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,1,mzcl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,4,2,hzcl,,32,42,75YR44 0,75Y,C,,,,,,,,,,3,,,,
,4,3,c,,42,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,c,,30,40,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,6,3,c,,40,45,05YR44 4,,,,,,,,,,,,0,,,,
,8,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,8,2,c,,35,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,7,1,hcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,7,2,c,,25,35,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,7,3,hzcl,,35,70,05YR46 0,05Y,M,,,,,,,,,,0,,,,
,11A,1,mzcl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,11A,2,mzcl,,32,50,75YR43 0,,,,,,,,,,,,0,,,,
,11A,3,zc,,50,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,11A,4,hzcl,,70,80,05YR46 0,,,,,,,,,,,,0,,,,
,2P,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,2P,2,hzcl,,25,35,75YR46 4,,,,,,,,,,,,2,,,,
,2P,3,hzcl,,35,43,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,4,c,,43,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,10,1,zcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,10,2,zcl,,25,86,05YR54 0,,,,,,,,,,,,0,,,,
,10,3,c,,86,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,13,1,zcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,zcl,,45,75,05YR56 0,,,,,,,,,,,,0,,,,
,13,3,zcl,,75,100,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,12,1,zcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,zcl,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,32,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,9,2,c,,32,60,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,13P,1,mzcl,,0,46,75YR43 0,,,,,,,,,,,,0,,,,
,13P,2,hzcl,,46,63,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,13P,3,c,,63,80,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
