JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14493,,3,SP,4560,1660,WHT,,,,999,1,2,73,73,-29,-20,3B,,,,,,,,3B,DR,IMP LIMEST 50
14493,,2,SP,4550,1660,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 25
14493,,1,SP,4540,1660,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 32
14493,,4,SP,4540,1650,WHT,,,,999,1,2,56,56,-46,-37,3B,,,,,,,,3B,DR,IMP LIMEST 40
14493,,5,SP,4550,1650,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 26
14493,,8,SP,4550,1640,WHT,,,045,060,2,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
14493,,7,SP,4540,1640,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 25
14493,,6,SP,4530,1640,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 25
14493,,12,SP,4530,1620,WHT,,,,999,1,2,55,55,-47,-38,3B,,,,,,,,3B,DR,IMP LIMEST 32
14493,,15,SP,4540,1610,WHT,,,,999,1,2,59,59,-43,-34,3B,,,,,,,,3B,DR,IMP LIMEST 35
14493,,16,SP,4550,1610,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 25
14493,,14,SP,4550,1610,WHT,,,025,999,2,3A,74,74,-28,-19,3B,,,,,,,,3B,DR,IMP LIMEST 50
14493,,13,SP,4540,1620,WHT,,,050,050,3,3A,,,0,0,,,,,,,,,3A,WE,IMP LIMEST 75
14493,,9,SP,4530,1630,WHT,,,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,IMP LIMEST 65
14493,,10,SP,4540,1630,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP LIMEST 25
14493,,11,SP,4550,1630,WHT,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,IMP LIMEST 25
14493,,1P,SP,4545,1655,WHT,,,,999,1,2,76,65,-26,-28,3B,,,,,,,,3B,DR,IMP LIMEST 46
14493,,2P,SP,4533,1630,WHT,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 PIT 55
