JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8793,,1A,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
8793,,1A,2,,hcl,4,25Y 53 00,28,35,Y,0,0,0,,,,,,,,,M,,,,
8793,,1A,3,,c,5,25Y 62 00,35,75,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8793,,1A,4,,c,5,05Y 62 00,75,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
8793,,6A,1,Y,mcl,3,10YR42 00,0,33,Y,0,0,0,,,,,,,,,,,,,
8793,,6A,2,,hcl,4,25Y 53 00,33,50,Y,0,0,0,,,,,,,,,M,,,,
8793,,6A,3,,c,5,10YR53 52,50,75,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8793,,6A,4,,c,5,25Y 62 00,75,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
8793,,3A,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
8793,,3A,2,,c,5,25Y 62 00,35,70,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8793,,3A,3,,fsl,2,25Y 72 00,70,120,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8793,,2A,1,Y,mcl,3,10YR42 00,0,36,Y,2,0,5,HR,,,,,,,,,,,,
8793,,2A,2,,c,5,25Y 62 00,36,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
8793,,2A,3,,c,5,25Y 63 00,60,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
8793,,1P,1,Y,mcl,3,10YR42 00,0,33,Y,0,0,2,HR,,,,,,,,,,,,
8793,,1P,2,,c,5,05Y 41 00,33,62,Y,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
8793,,1P,3,,msl,2,25Y 51 62,62,120,,0,0,0,,10YR66 00,M,,,Y,MDCSAB,FR,M,,,,
