JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3893,,8,1,mzcl,0,40,75YR33 0,,,,,,,,,,,,0,,,,
3893,,8,2,hzcl,40,60,10YR54 0,,,,,,,,,,,,0,,,,
3893,,8,3,zc,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3893,,9,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3893,,9,2,hzcl,30,80,75YR46 0,10Y,F,,,,,,,,,,0,,,,
3893,,9,3,zl,80,100,10YR74 0,,,,,,,,,,,,0,,,,
3893,,10,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3893,,10,2,hzcl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
3893,,10,3,zc,80,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3893,,15,1,hzcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3893,,15,2,hzcl,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3893,,14,1,hzcl,0,45,75YR32 0,,,,,,,,,,,,0,,,,
3893,,14,2,zc,45,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3893,,13,1,hzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3893,,13,2,hzcl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
3893,,13,3,zl,80,100,75YR53 0,,,,,,,,,,,,0,,,,
3893,,12,1,hzcl,0,55,75YR32 3,,,,,,,,,,,,0,,,,
3893,,12,2,mzcl,55,80,75YR46 0,,,,,,,,,,,,0,,,,
3893,,12,3,zl,80,100,75YR53 0,,,,,,,,,,,,0,,,,
3893,,22,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3893,,22,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3893,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3893,,23,2,c,25,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3893,,24,1,mcl,0,30,10YR32 0,03,,,,,,,,,,,0,,,,
3893,,24,2,hcl,30,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
3893,,26,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,26,2,c,30,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3893,,27,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,27,2,c,30,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3893,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,28,2,c,30,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3893,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,29,2,scl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
3893,,29,3,ms,50,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
3893,,19,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,19,2,zc,30,60,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
3893,,19,3,zc,60,120,00N 50 0,75Y,M,,,,,,,,,,0,,Y,,
3893,,18,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,18,2,zc,30,120,05Y 41 0,75Y,M,,,,,,,,,,0,,Y,,
3893,,17,1,zc,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,17,2,zc,30,120,00N 50 0,05Y,M,,,,,,,,,,0,,Y,,
3893,,16,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3893,,16,2,zc,35,120,10YR53 0,00N,M,,,,,,,,,,0,,Y,,
3893,,11,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
3893,,11,2,hzcl,30,80,75YR46 0,75Y,C,,,,,,Y,,,,0,,,,
3893,,11,3,zc,80,120,00N 60 0,,,,,,,,,,,,0,,Y,,
3893,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,30,2,lms,30,45,10YR73 0,10Y,C,,,,,,,,,,0,,,,
3893,,30,3,lms,45,120,10YR56 0,75Y,M,,,,,,,,,,0,,,,
3893,,34,1,scl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
3893,,34,2,msl,35,120,10YR83 0,10Y,M,,,,,,,,,,0,,,,
3893,,2,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3893,,2,2,zl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
3893,,2,3,zl,60,115,10YR54 0,75Y,F,,,,,,,,,,0,,,,
3893,,1,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,Y,,
3893,,1,2,mzcl,35,75,10YR54 0,,,,,,,,,,,,0,,,,
3893,,1,3,zl,75,115,10YR56 0,75Y,F,,,,,,,,,,0,,,,
3893,,3,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3893,,3,2,mzcl,35,60,10YR54 0,,,,,,,,,,,,0,,,,
3893,,3,3,zl,60,115,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3893,,4,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3893,,4,2,mzcl,35,45,10YR54 0,,,,,,,,,,,,0,,,,
3893,,4,3,zl,45,115,10YR53 0,75Y,F,,,,,,,,,,0,,,,
3893,,7,1,mzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
3893,,7,2,mzcl,40,65,10YR54 0,,,,,,,,,,,,0,,,,
3893,,7,3,mzcl,65,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3893,,7,4,zc,90,115,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3893,,6,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3893,,6,2,hzcl,30,65,10YR54 0,,,,,,,,,,,,0,,,,
3893,,6,3,hzcl,65,115,75YR63 0,75Y,C,,,,,,,,,,0,,,,
3893,,5,1,mzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
3893,,5,2,mzcl,40,50,10YR54 0,,,,,,,,,,,,0,,,,
3893,,5,3,c,50,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
3893,,5,4,zl,70,100,10YR54 0,75Y,C,,,,,,,,,,0,,,,
3893,,20,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3893,,20,2,c,35,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
3893,,21,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,21,2,hcl,30,100,75YR41 0,75Y,M,,,,,,,,,,0,,,,
3893,,25,1,scl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
3893,,25,2,msl,40,50,75YR68 0,,,,,,,,,,,,0,,,,
3893,,25,3,lms,50,80,75YR68 0,,,,,,,,,,,,0,,,,
3893,,25,4,msl,80,120,75YR68 0,,,,,,,,,,,,0,,,,
3893,,33,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3893,,33,2,scl,35,45,10YR62 0,75Y,C,,,,,,,,,,0,,,,
3893,,33,3,msl,45,90,10YR62 0,75Y,C,,,,,,,,,,0,,,,
3893,,33,4,lms,90,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
3893,,32,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3893,,32,2,scl,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
3893,,32,3,lms,55,115,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3893,,31,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3893,,31,2,scl,35,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3893,,31,3,lms,55,115,10YR64 0,10Y,M,,,,,,,,,,0,,,,
