JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8097,,14,SZ,5160,8740,ARA,1,NE,,,1,2,52,52,-48,-40,3B,,,,,,,,3B,TS,IMP 40 3B DR
8097,,9,SZ,5160,8750,ARA,9,NE,,,1,2,67,67,-33,-25,3B,,,,,,,,3B,DR,IMP 50 3B GR
8097,,4,SZ,5160,8760,ARA,3,E,,,1,2,44,44,-56,-48,4,,,,,,,,3B,DR,IMP 30 SEE 1P
8097,,3,SZ,5150,8760,ARA,1,E,,,1,2,50,50,-50,-42,3B,,,,,,,,3B,TS,IMP 40 3B DR
8097,,8,SZ,5150,8750,ARA,4,NE,,,1,2,49,49,-51,-43,4,,,,,,,,3B,TS,IMP 40 3B DR
8097,,13,SZ,5150,8740,ARA,2,NE,,,1,2,51,51,-49,-41,3B,,,,,,,,3B,TS,IMP 42 3B DR
8097,,12,SZ,5140,8740,PGR,2,N,,,1,2,44,44,-56,-48,4,,,,,,,,3B,TS,IMP 30 3B DR
8097,,7,SZ,5140,8750,PGR,4,N,,,1,2,37,37,-63,-55,4,,,,,,,,3B,TS,IMP 30 3B DR
8097,,5,SZ,5120,8750,SIL,3,N,,,1,2,43,43,-57,-49,4,,,,,,,,3B,TS,IMP 35 3B DR
8097,,1,SZ,5130,8760,SIL,3,NE,,,1,2,44,44,-56,-48,4,,,,,,,,3B,DR,IMP 35 3A TS
8097,,2,SZ,5140,8760,SIL,2,N,,,1,2,48,48,-52,-44,4,,,,,,,,3B,TS,IMP 40 3B DR
8097,,6,SZ,5130,8750,SIL,5,E,,,1,2,41,41,-59,-51,4,,,,,,,,3B,TS,IMP 35 3B DR
8097,,11,SZ,5130,8740,SIL,4,E,,,1,2,47,47,-53,-45,4,,,,,,,,3B,DR,IMP 35 3A TS
8097,,10,SZ,5120,8740,PGR,4,S,,,1,2,50,50,-50,-42,3B,,,,,,,,3B,DR,IMP 35 SEE 1P
8097,,15,SZ,5120,8730,PGR,4,N,,,1,2,37,37,-63,-55,4,,,,,,,,3B,TS,IMP 30 3B DR
8097,,1P,SZ,5150,8740,ARA,3,N,,,1,2,67,68,-33,-24,3B,,,,,,,,3B,DR,PIT IMP 83
