JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7997,,42,SP,2480,6770,CER,01,W,47,47,3,3A,000,000,0,0,,,,,,,,,3A,WE,TGM85
7997,,27,SP,2480,6780,CER,01,W,50,85,1,1,000,000,0,0,,,,,,,,,1,,CHKDR
7997,,12,SP,2480,6790,PGR,01,NW,,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,13,SP,2490,6790,CER,01,NE,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,13E,SP,2491,6799,CER,01,E,27,27,4,3B,121,116,23,30,2,,,,,,,,3B,WE,
7997,,15E,SP,2493,6811,CER,02,SE,26,67,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7997,,14E,SP,2500,6799,CER,01,E,30,56,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7997,,28,SP,2490,6780,CER,01,NW,30,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,TGM85
7997,,43,SP,2490,6770,CER,,NW,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,59,SP,2490,6760,CER,01,W,30,47,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,60,SP,2500,6760,CER,01,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,61,SP,2510,6760,CER,02,SW,29,52,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7997,,78,SP,2510,6750,CER,03,SW,28,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCLSPL
7997,,95,SP,2508,6741,CER,04,SW,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,94,SP,2500,6740,CER,03,SW,25,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,77,SP,2500,6750,CER,02,SW,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7997,,76,SP,2490,6750,CER,01,SW,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,93,SP,2490,6740,CER,02,S,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,111,SP,2490,6730,CER,03,W,27,75,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
7997,,130,SP,2489,6722,CER,04,W,28,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,47,SP,2530,6770,CER,,W,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,63,SP,2530,6760,CER,,W,32,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,64,SP,2540,6760,CER,02,SE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,48,SP,2540,6770,CER,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,33,SP,2540,6780,CER,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,34,SP,2550,6780,CER,01,SE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA
7997,,49,SP,2550,6770,CER,02,E,46,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,50,SP,2560,6770,CER,,E,25,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET30
7997,,51,SP,2570,6770,CER,02,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSTONY
7997,,52,SP,2580,6770,CER,02,E,28,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,69,SP,2590,6760,CER,04,E,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,99,SP,2550,6740,OSR,03,E,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,101,SP,2570,6740,STU,04,SE,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,103,SP,2590,6740,LEY,08,W,24,24,4,3B,000,000,0,0,,,,,,,,,3B,GR,CHKSLOPE
7997,,120,SP,2580,6730,STU,05,SE,30,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSLOPE
7997,,118,SP,2560,6730,STU,05,SW,29,68,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHKSLOPE
7997,,116,SP,2540,6730,OSR,03,SE,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,268,SP,2560,6650,CER,01,SE,29,29,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,267,SP,2550,6650,CER,01,SE,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,248,SP,2540,6660,CER,01,SE,26,42,4,3B,000,000,0,0,,,,,,,,,3B,WE,IGNRHOR4
7997,,211,SP,2550,6680,CER,03,SE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,230,SP,2550,6670,CER,01,SE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,247,SP,2530,6660,CER,01,SE,55,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
7997,,229,SP,2540,6670,CER,02,SE,29,29,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,254,SP,2420,6650,OSR,02,N,32,32,4,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,272,SP,2420,6641,OSR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7997,,255,SP,2430,6650,OSR,01,N,,999,1,1,100,084,-1,-7,3A,,,,,,,,3A,DR,
7997,,256,SP,2440,6650,OSR,01,N,64,64,2,1,119,106,18,15,2,,,,,,,,2,DR,
7997,,257,SP,2450,6650,OSR,01,N,42,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,258,SP,2460,6650,OSR,01,N,38,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WC 2 GD2
7997,,259,SP,2470,6650,OSR,01,N,34,39,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,273,SP,2470,6640,OSR,01,E,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,239,SP,2448,6658,OSR,01,N,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,238,SP,2440,6660,OSR,01,N,38,47,3,2,000,000,0,0,,,,,,,,,2,WE,H2O AT40
7997,,237,SP,2430,6660,OSR,02,N,35,55,3,2,095,100,-6,9,3A,,,,,,,,2,WE,H2O AT40
7997,,236,SP,2420,6660,OSR,02,N,35,54,3,2,000,000,0,0,,,,,,,,,2,WE,
7997,,235,SP,2410,6660,OSR,01,N,36,999,2,1,000,000,0,0,,,,,,,,,1,WE,H2O AT50
7997,,216,SP,2410,6670,OSR,01,N,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,199,SP,2430,6680,CER,01,E,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP ST80
7997,,198,SP,2420,6680,CER,01,E,27,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,197,SP,2410,6680,CER,01,E,39,39,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,218,SP,2430,6670,PGR,01,E,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,39,SP,2450,6770,CER,02,S,29,29,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,24,SP,2450,6780,CER,02,S,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,9,SP,2450,6790,CER,01,S,28,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,8,SP,2440,6790,CER,01,S,28,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,H2O AT10
7997,,10,SP,2460,6790,CER,01,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,MIXED C
7997,,25,SP,2462,6779,CER,02,S,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,26,SP,2470,6780,CER,01,S,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,40,SP,2460,6770,CER,01,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,56,SP,2460,6760,PGR,02,N,,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,57,SP,2470,6760,PGR,01,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,41,SP,2470,6770,PGR,01,S,32,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,58,SP,2477,6760,PGR,01,N,54,54,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,75,SP,2480,6750,PGR,01,S,27,44,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,74,SP,2470,6750,PGR,01,S,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,73,SP,2460,6750,PGR,01,S,27,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,72,SP,2450,6750,PGR,01,S,31,31,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,88,SP,2440,6740,PGR,03,S,32,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,89,SP,2450,6740,PGR,03,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,90,SP,2460,6740,PGR,01,S,,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,91,SP,2470,6740,PGR,01,S,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,165,SP,2460,6700,PGR,01,S,39,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,146,SP,2460,6710,PGR,02,S,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,127,SP,2460,6720,PGR,01,S,38,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,126,SP,2450,6720,PGR,01,S,28,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,125,SP,2440,6720,PGR,01,S,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,124,SP,2430,6720,PGR,02,E,,34,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,105,SP,2430,6730,PGR,03,E,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,123,SP,2420,6720,PGR,05,E,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,141,SP,2410,6710,PGR,01,E,36,52,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,142,SP,2420,6710,PGR,01,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,CS IN C
7997,,143,SP,2430,6710,PGR,03,E,34,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,144,SP,2440,6710,PGR,01,S,34,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,145,SP,2450,6710,PGR,01,S,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,164,SP,2450,6700,PGR,01,S,40,76,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,109,SP,2470,6730,PGR,01,S,38,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,108,SP,2460,6730,PGR,01,S,44,44,3,3A,000,000,0,0,,,,,,,,,3A,WE,MS IN C
7997,,107,SP,2450,6730,PGR,01,S,34,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,128,SP,2470,6720,PGR,01,S,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,113,SP,2510,6730,CER,05,E,,48,3,3A,123,115,22,24,2,,,,,,,,3A,WE,
7997,,112,SP,2500,6730,CER,03,E,29,29,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
7997,,14,SP,2500,6790,CER,01,NW,20,48,3,3A,121,113,20,22,2,,,,,,,,3A,WE,
7997,,29,SP,2500,6780,CER,01,NW,20,70,2,2,142,114,41,23,1,,,,,,,,2,WE,
7997,,44,SP,2500,6770,CER,01,NW,28,35,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
7997,,62,SP,2520,6760,CER,01,W,28,34,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
7997,,46,SP,2520,6770,CER,01,W,25,32,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
7997,,31,SP,2520,6780,CER,01,W,25,30,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
7997,,16,SP,2520,6790,CER,01,W,30,38,4,3B,121,113,20,22,2,,,,,,,,3B,WE,
7997,,16E,SP,2516,6799,CER,02,W,30,40,4,3B,122,114,21,23,2,,,,,,,,3B,WE,
7997,,17,SP,2530,6790,CER,02,W,,30,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
7997,,32,SP,2530,6780,CER,01,W,,30,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
7997,,297,SP,2510,6620,CER,05,N,,22,4,3B,120,112,19,21,2,,,,,,,,3B,WE,
7997,,296,SP,2500,6620,CER,05,N,55,69,2,2,123,110,22,19,2,,,,,,,,2,DR,
7997,,45,SP,2510,6770,CER,01,W,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,15,SP,2510,6790,CER,01,E,49,49,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,30,SP,2510,6780,CER,01,W,63,63,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,115,SP,2530,6730,OSR,03,S,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,18,SP,2540,6790,OSR,03,N,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,3,SP,2550,6800,OSR,01,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,3E,SP,2552,6807,OSR,01,N,25,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,4,SP,2560,6800,OSR,01,N,24,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,19,SP,2550,6790,OSR,01,N,,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,35,SP,2560,6780,OSR,01,SE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,21,SP,2570,6790,OSR,01,N,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,20,SP,2560,6790,OSR,01,N,32,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,36,SP,2570,6780,CER,01,SE,28,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,22,SP,2580,6790,CER,01,N,0,29,1,1,000,000,0,0,,,,,,,,,1,,
7997,,37,SP,2580,6780,CER,02,SE,29,29,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,38,SP,2590,6780,CER,02,SE,54,54,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,53,SP,2590,6770,CER,02,E,31,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,81,SP,2540,6750,OSR,03,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,65,SP,2550,6760,OSR,03,S,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,67,SP,2570,6760,CER,03,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,85,SP,2580,6750,CER,04,S,26,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,83,SP,2560,6750,FLW,02,S,30,51,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,97,SP,2530,6740,FLW,02,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,295,SP,2490,6620,CER,01,N,35,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,294,SP,2480,6620,CER,01,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,293,SP,2470,6620,CER,01,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,285,SP,2470,6630,CER,03,N,34,44,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,286,SP,2480,6630,CER,02,N,34,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,274,SP,2480,6640,CER,01,N,46,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,275,SP,2490,6640,CER,01,N,31,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7997,,287,SP,2490,6630,CER,02,N,54,54,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,288,SP,2500,6630,CER,02,N,39,39,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7997,,289,SP,2510,6630,CER,02,N,28,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7997,,1P,SP,2470,6770,LEY,02,S,,31,4,3B,114,105,13,13,2,,,,,,,,3B,WE,
7997,,2P,SP,2470,6730,LEY,03,S,,41,3,3A,117,107,16,15,2,,,,,,,,3A,WE,
7997,,3P,SP,2510,6780,CER,01,W,28,55,3,3A,120,111,19,19,2,,,,,,,,3A,WE,
7997,,4P,SP,2460,6700,PGR,01,S,49,49,3,3A,119,110,18,18,2,,,,,,,,3A,WE,
7997,,5P,SP,2420,6660,OSR,04,N,35,57,3,3A,115,106,14,14,2,,,,,,,,3A,WE,
7997,,6P,SP,2560,6740,CER,02,SE,25,37,4,3B,112,103,11,11,2,,,,,,,,3B,WE,
