JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9994,,3,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9994,,3,2,,c,5,10YR43 00,25,35,Y,0,0,20,HR,,,,,,,,M,,,,
9994,,3,3,,c,5,10YR43 44,35,60,Y,0,0,40,HR,,,,,,,,M,,,,IMP 60-LIMESTONES
9994,,4,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,6,HR,,,,,,,,,,,,
9994,,4,2,,c,5,10YR43 00,25,35,Y,0,0,25,HR,,,,,,,,M,,,,
9994,,4,3,,c,5,10YR43 00,35,45,Y,0,0,50,HR,,,,,,,,P,,,,
9994,,4,4,,slst,3,25Y 74 00,45,110,Y,0,0,0,,,,,,,,,P,,,,IMP 110
9994,,5,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,2,HR,,,,,,,,,,,,
9994,,5,2,,c,5,10YR54 00,29,67,,0,0,2,HR,,,,,,,,M,,,,
9994,,5,3,,c,5,10YR43 00,67,80,Y,0,0,60,SLST,,,,,,,,P,,,,IMP 80
9994,,2,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,18,HR,,,,,,,,,,,,
9994,,2,2,,hr,9,10YR72 00,28,32,Y,0,0,0,,,,,,,,,P,,,,IMP 32-LIMESTONES
9994,,1,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,6,HR,,,,,,,,,,,,
9994,,1,2,,c,5,10YR43 00,28,36,Y,0,0,20,HR,,,,,,,,M,,,,
9994,,1,3,,c,5,10YR54 00,36,50,Y,0,0,10,HR,,,,,,,,M,,,,
9994,,1,4,,c,5,10YR54 00,50,70,Y,0,0,40,HR,,,,,,,,M,,,,IMP 70-LIMESTONES
9994,,6,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9994,,6,2,,c,5,10YR43 00,28,45,Y,0,0,20,HR,,,,,,,,M,,,,
9994,,6,3,,c,5,10YR43 00,45,120,Y,0,0,35,HR,,,,,,,,M,,,,
9994,,7,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9994,,7,2,,c,5,10YR74 00,28,45,Y,0,0,60,SLST,,,,,,,,P,,,,
9994,,7,3,,c,5,10YR43 00,45,75,Y,0,0,30,HR,,,,,,,,M,,,,
9994,,7,4,,hcl,4,10YR74 00,75,120,Y,0,0,70,SLST,,,,,,,,P,,,,
9994,,8,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9994,,8,2,,c,5,10YR74 00,28,50,Y,0,0,50,SLST,,,,,,,,P,,,,
9994,,8,3,,hcl,4,10YR74 00,50,60,Y,0,0,70,SLST,,,,,,,,P,,,,IMP 60
9994,,1P,1,Y,hcl,4,10YR42 00,0,27,Y,12,0,18,HR,,,,,,,,,,,,
9994,,1P,2,,hr,5,10YR54 00,27,50,Y,0,0,0,,,,,,,,,P,,,,IMP 50-LIMESTONES
9994,,2P,1,Y,hcl,4,10YR42 00,0,28,Y,3,0,6,HR,,,,,,,,,,,,
9994,,2P,2,,c,5,10YR54 00,28,50,Y,0,0,15,HR,,,,,,MDCSAB,FM,M,,,,
9994,,2P,3,,c,5,25Y 64 00,50,70,Y,0,0,50,HR,10YR56 00,F,,,,,,P,,,,IMP 70-LIMESTONES
9994,,1Q,1,Y,hcl,4,10YR42 00,0,27,Y,12,0,18,HR,,,,,,,,,,,,
9994,,1Q,2,,hr,5,10YR54 00,27,120,Y,0,0,0,,,,,,,,,P,,,,1P TAKEN TO 120
9994,,2Q,1,Y,hcl,4,10YR42 00,0,28,Y,3,0,6,HR,,,,,,,,,,,,
9994,,2Q,2,,c,5,10YR54 00,28,50,Y,0,0,15,HR,,,,,,MDCSAB,FM,M,,,,
9994,,2Q,3,,c,5,25Y 64 00,50,120,Y,0,0,50,HR,10YR56 00,F,,,,,,P,,,,2P TAKEN TO 120
