JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5398,,1,SO,4260,8360,PGR,01,E,000,999,1,2,113,122,23,52,2,,,,,,,,2,WD,
5398,,2,SO,4270,8360,FAL,01,E,055,999,1,2,156,123,66,53,1,,,,,,,,2,WE,TS MCL
5398,,3,SO,4280,8360,FAL,01,E,050,999,1,2,138,122,48,52,1,,,,,,,,2,WE,
5398,,4,SO,4260,8350,PGR,01,E,000,999,1,2,107,112,17,42,2,,,,,,,,2,WD,
5398,,5,SO,4270,8350,PGR,01,E,000,999,1,2,138,132,48,62,1,,,,,,,,2,WE,
5398,,6,SO,4260,8340,PGR,01,NE,033,999,2,3A,101,106,11,36,2,,,,,,,,3A,WE,
5398,,7,SO,4270,8340,PGR,01,NE,000,999,1,2,094,101,4,31,3A,,,,,,,,3A,DR,GUESSED
5398,,8,SO,4260,8330,GRA,01,NE,030,999,2,3A,111,120,21,50,2,,,,,,,,3A,WE,
5398,,9,SO,4240,8320,MZL,03,NE,000,999,1,2,077,077,-13,7,3A,,,,,,,,3A,DR,
5398,,10,SO,4250,8320,GRA,,NE,000,999,1,2,125,139,35,69,1,,,,,,,,2,WE,
5398,,11,SO,4240,8310,GRA,02,NE,000,999,1,2,103,103,13,33,2,,,,,,,,2,WD,
5398,,12,SO,4250,8310,PGR,03,NE,038,070,3,3A,126,130,36,60,1,,,,,,,,3A,WE,
5398,,13,SO,4230,8300,GRA,02,NE,030,040,4,3B,116,126,26,56,2,,,,,,,,3B,WE,CHK SPL
5398,,14,SO,4240,8300,GRA,01,NE,030,999,2,3A,090,090,0,20,3A,,,,,,,,3A,WD,
5398,,15,SO,4250,8300,PGR,,NE,067,999,1,2,163,151,73,81,1,,,,,,,,2,WE,
5398,,15A,SO,4245,8300,PGR,,NE,020,030,4,3B,140,117,50,47,1,,,,,,,,3B,WE,MAYBE 4
5398,,16,SO,4220,8290,PGR,01,N,060,999,1,2,160,126,70,56,1,,,,,,,,2,WE,
5398,,17,SO,4230,8290,GRA,02,N,000,999,1,2,125,134,35,64,1,,,,,,,,2,WE,
5398,,18,SO,4240,8290,PGR,01,NE,066,090,1,2,152,127,62,57,1,,,,,,,,2,WE,
5398,,19,SO,4220,8280,PGR,01,S,000,999,1,2,081,081,-9,11,3A,,,,,,,,3A,DR,MAYBE 2
5398,,20,SO,4230,8280,GRA,02,S,000,999,1,2,125,134,35,64,1,,,,,,,,2,WE,
5398,,21,SO,4240,8280,GRA,01,S,000,999,1,2,128,135,38,65,1,,,,,,,,2,WE,
5398,,22,SO,4230,8270,GRA,01,S,035,000,2,3A,,000,0,0,,,,,,,,,3A,WE,
5398,,2P,SO,4270,8360,FAL,01,,000,999,1,2,112,124,22,54,2,,,,,,,,2,WE,
5398,,1P,SO,4220,8280,GRA,01,,000,999,1,2,111,105,21,35,2,,,,,,,,2,WE,CHECK
5398,,3P,SO,4240,8300,GRA,01,,048,048,3,3A,114,117,24,47,2,,,,,,,,3A,WE,
