JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,SCL,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NY,SCL,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NY,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
