JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22695,,18,1,msl,0,39,10YR32 0,10Y,F,,,,,,,,,,8,,,,
22695,,18,2,scl,39,110,10YR52 0,10Y,C,,,,,,,,,,3,,Y,,
22695,,13,1,scl,0,18,10YR32 0,,,,,,,,,,,,5,,,,
22695,,13,2,scl,18,70,10YR52 0,10Y,F,,,,,,,,,,5,,,,
22695,,14,1,scl,0,23,10YR32 0,,,,,,,,,,,,6,,,,
22695,,14,2,scl,23,38,10YR32 5,10Y,F,,,,,,,,,,8,,,,
22695,,14,3,scl,38,65,10YR52 0,10Y,F,,,,,,,,,,8,,,,
22695,,9,1,scl,0,21,10YR32 0,,,,,,,,,,,,7,,,,
22695,,9,2,mcl,21,55,10YR32 0,,,,,,,,,,,,5,,Y,,
22695,,9,3,hcl,55,65,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
22695,,8,1,msl,0,19,10YR32 0,,,,,,,,,,,,9,,,,
22695,,8,2,scl,19,40,10YR32 5,10Y,F,,,,,,,,,,6,,Y,,
22695,,8,3,hcl,40,60,10YR52 0,10Y,M,,,,,,,,,,5,,Y,,
22695,,7,1,scl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
22695,,7,2,scl,40,55,10YR52 0,,,,,,,,,,,,3,,Y,,
22695,,15,1,scl,0,17,10YR32 0,,,,,,,,,,,,7,,,,
22695,,15,2,scl,17,35,10YR33 0,,,,,,,,,,,,15,,,,
22695,,15,3,msl,35,40,10YR71 0,10Y,C,,,,,,,,,,20,,,,
22695,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
22695,,10,2,msl,30,70,10YR43 0,10Y,C,,,,,,,,,,8,,,,
22695,,5,1,msl,0,24,10YR32 0,,,,,,,,,,,,5,,,,
22695,,5,2,hcl,24,120,10YR43 0,10Y,C,,,,,,,,,,6,,,,
22695,,3,1,msl,0,34,10YR32 0,,,,,,,,,,,,4,,,,
22695,,3,2,hcl,34,95,10YR54 0,10Y,C,,,,,,,,,,4,,,,
22695,,1,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
22695,,1,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,6,,,,
22695,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
22695,,2,2,hcl,25,70,10YR44 0,10Y,M,,,,,,,,,,5,,,,
22695,,16,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
22695,,16,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
22695,,16,3,scl,50,65,10YR44 0,,,,,,,,,,,,5,,,,
22695,,17,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
22695,,17,2,scl,30,50,10YR42 0,10Y,C,,,,,,,,,,8,,,,
22695,,12,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
22695,,12,2,scl,30,50,10YR44 0,10Y,F,,,,,,,,,,10,,,,
22695,,11,1,scl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
22695,,11,2,scl,30,55,10YR52 0,10Y,F,,,,,,,,,,8,,,,
22695,,6,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
22695,,6,2,fszl,30,70,10YR46 0,,,,,,,,,,,,2,,,,
22695,,4,1,mcl,0,30,10YR41 0,75Y,F,,,,,,,,,,2,,,,
22695,,4,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
