JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
693,,4,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
693,,4,2,,scl,3,05YR44 00,30,80,,0,0,2,SLST,00MN00 00,C,,,Y,,,M,Y,,,
693,,4,3,,c,5,05YR44 00,80,120,,0,0,3,SLST,00MN00 00,C,,,Y,,,P,Y,,Y,
693,,6,1,Y,hcl,4,05YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
693,,6,2,,scl,3,05YR44 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,Y,,,
693,,6,3,,scl,3,05YR44 00,80,120,,0,0,20,SLST,00MN00 00,C,,,Y,,,M,,,,
693,,7,1,Y,scl,3,05YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
693,,7,2,,scl,3,10YR44 00,25,65,,0,0,0,,,,,,,,,M,Y,,,
693,,7,3,,sc,5,05YR44 00,65,120,,0,0,2,SLST,00MN00 00,C,,,Y,,,P,Y,,Y,
693,,9,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
693,,9A,1,Y,mcl,3,05YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
693,,9A,2,,c,5,05YR44 00,25,50,,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
693,,9A,3,,c,5,05YR44 00,50,120,,0,0,20,SLST,10YR53 00,C,,,Y,,,M,,,,
693,,4A,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
693,,4A,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,75YR46 00,C,,,Y,,,P,,,,
693,,4A,3,,c,5,75YR54 00,40,120,,0,0,20,HR,10YR58 53,M,,,Y,,,P,,,Y,
693,,1,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
693,,1,2,,hcl,4,05YR44 00,25,45,,0,0,15,SLST,,,,,,,,M,,,,
693,,1,3,,msl,2,05YR44 00,45,70,,0,0,40,SLST,,,,,,,,M,,,,
693,,8,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
693,,8,2,,msl,2,05YR44 00,35,120,,0,0,2,SLST,,,,,,,,M,,,,
693,,11,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
693,,11,2,,msl,2,05YR44 00,25,80,,0,0,2,SLST,,,,,,,,M,,,,
693,,11,3,,msl,2,05YR33 00,80,120,,0,0,5,SLST,,,,,,,,M,,,,
693,,14,1,Y,hcl,4,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
693,,14,2,,hcl,4,05YR44 00,25,70,,0,0,2,SLST,,,,,,,,M,,,,
693,,14,3,,hcl,4,05YR44 00,70,120,,0,0,8,SLST,,,,,,,,M,,,,
693,,13,1,Y,hcl,4,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
693,,13,2,,hcl,4,05YR44 51,25,50,,0,0,2,SLST,,,,,,,,M,,,,
693,,13,3,,c,5,05YR34 00,50,90,,0,0,0,,,,,,,,,P,Y,,,
693,,10,1,Y,hcl,4,05YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
693,,10,2,,msl,2,05YR44 00,30,120,,0,0,5,SLST,,,,,,,,M,,,,
693,,2,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
693,,2,2,,hcl,4,05YR44 00,30,50,,0,0,10,SLST,,,,,,,,M,,,,
693,,2,3,,hcl,4,05YR46 00,50,80,,0,0,15,SLST,,,,,,,,M,,,,
693,,2,4,,c,5,05YR46 00,80,110,,0,0,20,SLST,,,,,,,,M,,,,
693,,3,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
693,,3,2,,hcl,4,05YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
693,,3,3,,c,5,05YR46 00,50,70,,0,0,20,SLST,,,,,,,,M,,,,
693,,5,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
693,,5,2,,hcl,4,05YR44 00,30,60,,0,0,10,SLST,,,,,,,,M,,,,
693,,5,3,,c,5,05YR44 00,60,110,,0,0,10,SLST,,,,,,,,M,,,,
