JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4998,,9,SU,2170,2510,WHT,01,SW,,,1,3A,123,096,27,10,2,,,,,,,,3A,WK,AGD 115
4998,,8,SU,2160,2510,WHT,02,NW,,,1,3A,103,088,7,2,2,,,,,,,,3A,WK,AGD 100
4998,,13,SU,2160,2500,WHT,03,S,,,1,3A,083,088,-13,2,3A,,,,,,,,3A,WK,IMP 70
4998,,14,SU,2170,2500,WHT,03,SE,,,1,3B,091,083,-5,-3,3A,,,,,,,,3B,WK,AGD 90
4998,,19,SU,2170,2490,WHT,02,S,,,1,3B,089,088,-7,2,3A,,,,,,,,3B,WK,AGD 80
4998,,20,SU,2180,2490,WHT,03,S,,30,4,4,117,111,21,25,2,,,,,,,,4,WE,AGD 100.3B UNIT
4998,,15,SU,2180,2500,WHT,03,SE,,,1,3B,,,0,0,,,,,,,,,3B,WK,AGD 80
4998,,10,SU,2180,2510,WHT,02,SE,,30,3,3A,,,0,0,,,,,,,,,4,WE,IMP 60
4998,,4,SU,2177,2508,WHT,02,N,,,,,,,0,0,,,,,,,,,3A,WK,IMP 30 X3
4998,,5,SU,2246,2458,WHT,01,N,,30,3,3A,113,113,17,27,2,,,,,,,,3A,WE,AGD 90.AS 4P
4998,,1,SU,2217,2432,WHT,02,N,,,1,3B,090,089,-6,3,3A,,,,,,,,3B,WK,AGD 80
4998,,2,SU,2226,2408,WHT,01,N,,30,3,3A,106,114,10,28,2,,,,,,,,3A,WE,IMP 80.3B UNIT
4998,,3,SU,2267,2392,WHT,01,N,,30,3,3B,097,112,1,26,3A,,,,,,,,3B,WE,IMP 70
4998,,7,SU,2200,2520,WHT,02,SE,,30,3,3B,091,102,-5,16,3A,,,,,,,,3B,WE,IMP 65
4998,,6,SU,2190,2520,WHT,02,SE,,28,3,4,085,092,-11,6,3A,,,,,,,,4,WE,IMP 60.3B UNIT
4998,,52,SU,2210,2440,WHT,01,SE,,,1,3B,096,085,0,-1,3A,,,,,,,,3B,WK,AGD 95
4998,,49,SU,2240,2450,WHT,03,NE,,,,,,,0,0,,,,,,,,,3A,WK,IMP 50.CLOSE 2
4998,,72,SU,2280,2420,PLO,01,E,,25,3,4,125,105,29,19,2,,,,,,,,4,WE,AGD 115
4998,,59,SU,2220,2430,WHT,02,SE,,25,3,4,121,095,25,9,2,,,,,,,,4,WE,IMP 75
4998,,53,SU,2220,2440,WHT,03,E,,,1,3A,091,104,-5,18,3A,,,,,,,,3A,WK,IMP 70.3B UNIT
4998,,54,SU,2230,2440,WHT,02,SW,,,1,3A,105,108,9,22,2,,,,,,,,3A,WK,IMP 85.3B UNIT.WET
4998,,1P,SU,2220,2432,WHT,02,SE,,22,3,4,111,086,15,0,2,,,,,,,,4,WE,DUG 95
4998,,76,SU,2237,2410,PGR,01,W,,,1,3B,118,089,22,3,2,,,,,,,,3B,WK,AGD 115
4998,,84,SU,2230,2400,PGR,02,W,,,1,3A,119,090,23,4,2,,,,,,,,3A,WK,AGD 115
4998,,83,SU,2220,2400,PGR,,,,,1,3A,117,088,21,2,2,,,,,,,,3A,DR,AGD 115
4998,,74,SU,2220,2410,PGR,02,S,,,1,3A,122,093,26,7,2,,,,,,,,3A,WK,AGD 115
4998,,66,SU,2221,2420,PGR,03,S,,,1,3A,118,089,22,3,2,,,,,,,,3A,WK,IMP 60
4998,,67,SU,2229,2418,PGR,04,SE,,,1,3B,119,099,23,13,2,,,,,,,,3B,WK,IMP 115
4998,,75,SU,2230,2410,PGR,03,W,,,1,3A,130,104,34,18,1,,,,,,,,3A,WK,AGD 115
4998,,86,SU,2260,2400,PGR,03,S,,,,,,,0,0,,,,,,,,,3B,WK,IMP 30.AS 3P
4998,,91,SU,2250,2390,PGR,02,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP 45.SEE 3P
4998,,92,SU,2260,2390,PGR,02,S,,,1,3A,128,101,32,15,1,,,,,,,,3A,WK,AGD 115
4998,,93,SU,2270,2390,LEY,03,S,,,1,3B,079,080,-17,-6,3A,,,,,,,,3B,WK,IMP 55.AS 3P
4998,,87,SU,2270,2400,LEY,03,S,,,1,3B,071,071,-25,-15,3B,,,,,,,,3B,WK,IMP 50.AS 3P
4998,,79,SU,2267,2409,LEY,02,S,,,1,2,095,106,-1,20,3A,,,,,,,,3A,WK,IMP 65.3B UNIT
4998,,78,SU,2260,2410,PGR,02,S,,,,,,,0,0,,,,,,,,,3B,WK,IMP 35.AS 3P
4998,,77,SU,2248,2411,PGR,01,S,,,1,3A,131,107,35,21,1,,,,,,,,3A,WK,AGD 115
4998,,97,SU,2252,2379,PGR,02,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP 35.SEE 3P
4998,,98,SU,2260,2380,PGR,02,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP 30.SEE 3P
4998,,99,SU,2270,2380,LEY,02,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP 20.SEE 3P
4998,,100,SU,2280,2380,BRA,03,S,,,1,3A,089,088,-7,2,3A,,,,,,,,3A,WK,IMP 80
4998,,103,SU,2290,2370,BRA,01,E,,,1,3A,105,086,9,0,2,,,,,,,,3A,WK,IMP 75
4998,,102,SU,2300,2380,BRA,01,SE,,,,,078,081,-18,-5,3A,,,,,,,,3A,WK,IMP 55
4998,,101,SU,2290,2380,BRA,02,SE,,,1,3A,100,089,4,3,3A,,,,,,,,3A,WK,IMP 95
4998,,96,SU,2300,2390,BRA,02,SE,,,1,3A,107,102,11,16,2,,,,,,,,3A,WK,IMP 95
4998,,95,SU,2290,2390,BRA,02,S,,,1,3B,117,096,21,10,2,,,,,,,,3B,WK,AGD 110
4998,,94,SU,2280,2390,BRA,03,S,,,1,3B,101,090,5,4,2,,,,,,,,3B,WK,IMP 95
4998,,88,SU,2280,2400,BRA,02,S,,,1,3B,104,089,8,3,2,,,,,,,,3B,WK,AGD 100
4998,,89,SU,2290,2400,BRA,02,S,,,1,3B,098,090,2,4,3A,,,,,,,,3B,WK,AGD 90
4998,,90,SU,2300,2400,BRA,03,E,,,1,3B,102,087,6,1,2,,,,,,,,3B,WK,AGD 100
4998,,82,SU,2300,2410,BRA,01,SE,,,1,3B,111,104,15,18,2,,,,,,,,3B,WK,AGD 100
4998,,81,SU,2290,2410,BRA,02,E,,,1,3B,,,0,0,,,,,,,,,3B,WK,AGD 110
4998,,80,SU,2280,2410,BRA,01,S,,,1,3B,104,096,8,10,2,,,,,,,,3B,WK,AGD 90
4998,,73,SU,2290,2420,BRA,05,E,,,1,3B,082,092,-14,6,3A,,,,,,,,3B,WK,IMP 65
4998,,65,SU,2280,2430,BRA,04,E,,28,3,4,078,085,-18,-1,3A,,,,,,,,4,WE,IMP 60
4998,,71,SU,2270,2420,BRA,01,SE,,30,3,4,088,101,-8,15,3A,,,,,,,,4,WE,IMP 70
4998,,63,SU,2260,2430,WHT,01,E,,,1,3A,079,082,-17,-4,3A,,,,,,,,3A,WK,IMP 75
4998,,58,SU,2270,2440,WHT,02,E,,,,,,,0,0,,,,,,,,,3A,WK,IMP 45.AS 4P
4998,,51,SU,2260,2450,WHT,02,SW,,,1,3A,096,088,0,2,3A,,,,,,,,3A,WK,AGD 90
4998,,44,SU,2250,2460,WHT,02,SW,,,1,3A,083,089,-13,3,3A,,,,,,,,3A,WK,AGD 70.AS 5P
4998,,37,SU,2240,2470,WHT,04,SW,,,1,3A,078,083,-18,-3,3A,,,,,,,,3A,WK,AGD 65
4998,,30,SU,2230,2480,WHT,03,SW,,,1,3A,083,089,-13,3,3A,,,,,,,,3A,WK,AGD 70
4998,,24,SU,2220,2490,WHT,03,SW,,,1,3B,075,081,-21,-5,3B,,,,,,,,3B,WK,AGD 70
4998,,17,SU,2200,2500,WHT,03,S,,28,3,4,081,091,-15,5,3A,,,,,,,,4,WE,IMP 65.3B UNIT
4998,,12,SU,2200,2510,WHT,01,SE,,30,3,4,083,095,-13,9,3A,,,,,,,,4,WE,IMP 70.3B UNIT
4998,,11,SU,2190,2510,WHT,01,S,,30,3,3B,082,095,-14,9,3A,,,,,,,,3A,WE,IMP 70.AS 4P
4998,,23,SU,2210,2490,WHT,02,SE,,,,,,,0,0,,,,,,,,,3B,WK,IMP 40
4998,,29,SU,2220,2480,WHT,03,E,,,1,3A,086,092,-10,6,3A,,,,,,,,3A,WK,AGD 70
4998,,36,SU,2230,2470,WHT,02,E,,,1,3A,091,100,-5,14,3A,,,,,,,,3A,WK,IMP 70
4998,,43,SU,2240,2460,WHT,02,SE,,,1,3A,107,106,11,20,2,,,,,,,,3A,WK,AGD 90
4998,,50,SU,2250,2450,WHT,02,E,,,,,075,075,-21,-11,3B,,,,,,,,3A,WK,IMP 50.AS 5P
4998,,57,SU,2260,2440,WHT,02,SE,,,1,3A,109,107,13,21,2,,,,,,,,3A,WK,AGD 90
4998,,56,SU,2250,2440,WHT,04,E,,,1,3A,,,0,0,,,,,,,,,3A,WK,IMP 50.AS 5P
4998,,62,SU,2250,2430,WHT,02,NE,,,1,3A,095,087,-1,1,3A,,,,,,,,3A,WK,AGD 90
4998,,16,SU,2190,2500,WHT,03,SE,,30,3,3B,099,114,3,28,3A,,,,,,,,3B,WE,AGD 70
4998,,21,SU,2190,2490,WHT,03,E,,25,3,4,,,0,0,,,,,,,,,4,WE,IMP 50.3B UNIT
4998,,22,SU,2200,2490,WHT,02,SE,,,1,3B,097,089,1,3,3A,,,,,,,,3B,WK,AGD 90
4998,,69,SU,2249,2424,WHT,,,,,1,3A,127,107,31,21,1,,,,,,,,3A,WK,AGD 100
4998,,68,SU,2240,2420,WHT,02,SW,,,1,3A,109,096,13,10,2,,,,,,,,3A,WK,AGD 100
4998,,61,SU,2240,2430,WHT,01,W,,,1,3A,106,103,10,17,2,,,,,,,,3A,WK,AGD 90
4998,,60,SU,2230,2430,WHT,02,S,,30,3,3B,,,0,0,,,,,,,,,3B,WE,IMP 50
4998,,55,SU,2240,2440,WHT,,,,,,,,,0,0,,,,,,,,,3A,WK,IMP 35.AS 5P
4998,,48,SU,2230,2450,WHT,,,,,,,,,0,0,,,,,,,,,3A,WK,IMP 35.AS 5P
4998,,41,SU,2220,2460,WHT,02,SW,,25,3,4,071,071,-25,-15,3B,,,,,,,,4,WE,IMP 50.3B UNIT
4998,,34,SU,2210,2470,WHT,02,SW,,,1,3B,083,089,-13,3,3A,,,,,,,,3B,WK,IMP 70
4998,,40,SU,2210,2460,WHT,02,SE,,30,3,3B,,,0,0,,,,,,,,,3B,WE,IMP 50
4998,,47,SU,2220,2450,WHT,02,SE,,30,3,3B,098,105,2,19,3A,,,,,,,,3B,WE,AGD 80
4998,,46,SU,2210,2450,WHT,02,E,,,1,3A,095,097,-1,11,3A,,,,,,,,3A,WK,AGD 80.3B UNIT
4998,,39,SU,2200,2460,WHT,02,SW,,,3,4,095,095,-1,9,3A,,,,,,,,4,WE,AGD 90.3B UNIT
4998,,45,SU,2200,2450,WHT,02,E,,30,3,3B,090,102,-6,16,3A,,,,,,,,3B,WE,IMP 70
4998,,70,SU,2260,2420,PGR,01,S,,25,3,4,090,104,-6,18,3A,,,,,,,,4,WE,AGD 70
4998,,2P,SU,2230,2410,PGR,02,W,,,1,3A,129,100,33,14,1,,,,,,,,3A,WK,DUG 110
4998,,104,SU,2300,2370,BRA,01,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP 55
4998,,42,SU,2230,2460,WHT,03,W,,,1,3A,117,106,21,20,2,,,,,,,,3A,WK,AGD 100
4998,,3P,SU,2270,2390,PGR,03,S,,,1,3B,116,087,20,1,2,,,,,,,,3B,WK,DUG 100
4998,,4P,SU,2180,2510,WHT,02,SE,,28,3,3A,099,106,3,20,3A,,,,,,,,3A,WE,DUG 80
4998,,5P,SU,2248,2460,WHT,03,S,,,1,3A,119,090,23,4,2,,,,,,,,3A,WK,DUG 100
