JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
599,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,1,,
599,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,2,,
599,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
599,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
599,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
599,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
599,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
599,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
599,,,NZ,PGR,,,,,,,,,2,,R,,,,,,,,,3B,,
599,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,2,,
599,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
599,,,NZ,PGR,,,,,,,,,4,,N,,,,,,Y,,,3B,,
599,,,NZ,WOD,,,,,,,,,12,,E,,,,,,,,,5,,WOODLAND
599,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
599,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,QSPLH2-3
599,,,NZ,PLO,,,,,,,,,2,,E,,,,,,,,,3A,,SLST 45
599,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,QSPL H2
599,,,NZ,PLO,,,,,,,,,3,,NE,,,,,,,,,3A,,
599,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,3B,,
599,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,3B,,
599,,,NZ,PLO,,,,,,,,,3,,N,,,,,,,,,3B,,
599,,,NZ,PLO,,,,,,,,,3,,N,,,,,,,,,2,,
599,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,QSPL H2
599,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,2,,2-3A
599,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
599,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
599,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
599,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3A,,QHCL H1
599,,,NZ,PLO,,,,,,,,,3,,NE,,,,,,,,,3B,,
599,,,NZ,PLO,,,,,,,,,3,,NE,,,,,,,,,3B,,QHCL H1
599,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,
599,,,NZ,PLO,,,,,,,,,3,,NE,,,,,,,,,3B,,
599,,,NZ,LGR,,,,,,,,,3,,NE,,,,,,,,,2,,
599,,,NZ,LGR,,,,,,,,,6,,W,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,IMPEN100
599,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN100
599,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,QHCLH1-2
599,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,1,,SW,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,IMPEN 80
599,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
599,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,2,,NO,,,,,,,,,3B,,IMPEN 95
599,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
599,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,
599,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
