JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,25,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,scl,30,45,10YR64 0,,,,,,,,N,,,,0,,N,,
,,20,3,hcl,45,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,35,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,100,10YR46 5,,,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,scl,30,60,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,3,c,60,70,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,4,msl,100,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,10,1,mcl,0,30,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,10,2,hcl,30,100,10YR63 0,10Y,M,,,,,,N,,,,10,,N,,
,,6,1,fsl,0,20,10YR43 0,,,,,,,,N,,,,10,,N,,
,,6,2,mcl,20,30,10YR52 0,10Y,M,,,,,,N,,,,10,,N,,
,,6,3,hcl,30,100,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,9,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,9,2,mcl,25,45,10YR53 0,10Y,C,,,,,,N,,,,10,,N,,
,,9,3,hcl,45,100,10YR51 0,75Y,C,,,,,,N,,,,10,,N,,
,,24,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,24,2,scl,25,100,25 Y63 0,75Y,M,,,,,,N,,,,15,,N,,
,,24,3,scl,100,101,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,mcl,25,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,23,3,hcl,55,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,mcl,30,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,18,3,lms,60,80,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,4,hcl,80,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,30,100,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,100,10YR41 0,75Y,M,,,,,,N,,,,0,,N,,
