JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10092,,1,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10092,,1,2,lms,35,90,10YR76 0,75Y,C,,,,,,,,,,0,,,,
10092,,1,3,scl,90,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10092,,2,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10092,,2,2,hcl,40,75,10YR62 0,75Y,C,,,,,,,,,,0,,,,
10092,,3,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10092,,3,2,lfs,30,75,10YR63 0,75Y,C,,,,,,,,,,0,,,,
10092,,3,3,lfs,75,110,10YR63 0,75Y,C,,,,,,,,,,0,,,,
10092,,4,1,fsl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
10092,,4,2,lfs,40,60,10YR73 0,75Y,C,,,,,,,,,,0,,,,
10092,,4,3,fs,60,100,10YR83 0,75Y,C,,,,,,,,,,0,,,,
10092,,6,1,lfs,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10092,,6,2,lfs,35,95,75YR58 0,10Y,C,,,,,,,,,,0,,,,
10092,,6,3,c,95,110,75YR42 0,75Y,M,,,,,,,,,,0,,,,
10092,,5,1,lfs,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10092,,5,2,lfs,35,100,10YR82 0,10Y,M,,,,,,,,,,0,,,,
10092,,5,3,c,100,110,75YR42 0,75Y,M,,,,,,,,,,0,,,,
10092,,7,1,lfs,0,40,10YR33 0,75Y,M,,,,,,,,,,0,,,,
10092,,7,2,c,40,100,75YR42 0,75Y,M,,,,,,,,,,0,,,,
