JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,3A POSS
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,Y,N,N,3B,,RESTORED
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,W
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,W
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,RESTORED
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,RESTORED
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,4,N,NW,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,4,N,NW,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,4,N,NW,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,4,N,NW,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,4,N,NW,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,NW,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,NW,N,N,,,,N,N,N,3A,,
