SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2A,1,omsl,,0,20,75YR31 3,,,,,,,,,,,,1,,,,
,2A,2,mcl,,20,70,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,2A,3,scl,,70,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,6A,1,mcl,,0,30,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,6A,2,mcl,,30,80,75YR52 0,75Y,M,,,,,,,,,,0,"V LIGHT, ORG?",,,
,6A,3,ptl,,80,100,75YR31 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,33,75YR32 0,,,,,,,,,,,,1,,,,
,13,2,lms,,33,55,75YR44 0,,,,,,,,,,,,1,,,,
,13,3,ms,,55,120,75YR44 4,,,,,,,,,,,,1,,,,
,1,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1,2,msl,,30,40,75YR43 3,,,,,,,,,,,,1,,,,
,1,3,scl,,40,65,05YR44 0,00M,C,,,,,,,,,,1,,,,
,1,4,hcl,,65,100,25YR43 0,00M,C,,,,,,,,,,1,,,,
,2,1,msl,,0,33,75YR32 0,,,,,,,,,,,,1,,,,
,2,2,scl,,33,53,75YR43 0,,,,,,,,,,,,1,,,,
,2,3,scl,,53,110,05YR43 0,75Y,F,,,,,,,,,,1,,,,
,8,1,msl,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,8,2,msl,,25,79,75YR42 4,75Y,F,,,,,,,,,,1,,,,
,8,3,ms,,79,85,10YR54 0,,,,,,,,,,,,1,,,,
,8,4,cs,,85,120,10YR62 6,,,,,,,,,,,,1,,,,
,12,1,msl,,0,29,75YR32 0,,,,,,,,,,,,1,,,,
,12,2,msl,,29,55,75YR52 5,75Y,C,,,,,,,,,,1,,,,
,12,3,scl,,55,75,75YR51 0,75Y,C,,,,,,,,,,1,,,,
,12,4,lms,,75,90,75YR51 0,,,,,,,,,,,,1,,,,
,12,5,ms,,90,120,10YR62 0,,,,,,,,,,,,1,,,,
,12A,1,msl,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,12A,2,lms,,25,50,75YR43 0,,,,,,,,,,,,1,,,,
,12A,3,ms,,50,85,75YR43 0,,,,,,,,,,,,1,,,,
,12A,4,ms,,85,120,75YR44 4,,,,,,,,,,,,1,,,,
,4,1,scl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,4,2,scl,,35,45,75YR43 5,75Y,C,,,,,,,,,,1,,,,
,4,3,lms,,45,70,10YR52 0,,,,,,,,,,,,1,,,,
,4,4,msl,,70,85,10YR51 5,,,,,,,,,,,,1,,,,
,4,5,lms,,85,92,10YR62 0,,,,,,,,,,,,1,,,,
,4,6,scl,,92,120,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,5,1,scl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,scl,,37,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5,3,msl,,60,70,10YR63 0,,,,,,,,,,,,2,,,,
,5,4,ms,,70,85,10YR63 6,,,,,,,,,,,,1,,,,
,5,5,msl,,85,95,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,5,6,scl,,95,120,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,9,1,msl,,0,45,75YR31 3,,,,,,,,,,,,1,,,,
,9,2,lms,,45,55,75YR32 0,,,,,,,,,,,,1,,,,
,9,3,ms,,55,79,75YR43 4,,,,,,,,,,,,1,,,,
,9,4,ms,,79,120,75YR43 0,,,,,,,,,,,,1,,,,
,2P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,30,45,75YR44 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,45,58,75YR44 0,,,,,,,,,,,,1,,,,
,2P,4,ms,,58,120,75YR64 0,,,,,,,,,,,,1,,,,
,1P,1,mcl,,0,35,10YR31 3,,,,,,,,,,,,2,,,,
,1P,2,scl,,35,47,75YR42 5,75Y,C,,,,,,,,,,2,,,,
,1P,3,lms,,47,75,05YR44 0,,,,,,,,,,,,2,,,,
,1P,4,hcl,,75,104,05YR44 0,75Y,M,,,,,,,,,,2,,Y,,
,10,1,msl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,msl,,27,38,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,10,3,ms,,38,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,10,4,hcl,,60,90,75YR72 0,75Y,C,,,,,,,,,,1,,Y,,
,10,5,c,,90,110,05YR44 0,,,,,,,,,,,,1,,Y,,
,11,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,11,2,msl,,28,38,10YR32 4,,,,,,,,,,,,1,,,,
,11,3,lms,,38,55,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,11,4,ms,,55,73,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,11,5,pl,,73,78,10YR31 0,,,,,,,,,,,,0,,,,
,11,6,ms,,78,120,10YR41 3,,,,,,,,,,,,1,,,,
,7,1,msl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,7,2,msl,,30,46,10YR42 0,,,,,,,,,,,,1,,,,
,7,3,scl,,46,55,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,7,4,ms,,55,120,10YR53 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,6,2,lms,,30,37,10YR43 0,,,,,,,,,,,,1,,,,
,6,3,ms,,37,57,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,6,4,scl,,57,120,05YR43 0,05Y,C,,,,,,,,,,1,,Y,,
,3,1,msl,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,3,2,msl,,35,50,75YR43 0,,,,,,,,,,,,1,,,,
,3,3,lms,,50,85,75YR54 0,,,,,,,,,,,,1,,,,
,3,4,ms,,85,120,75YR54 0,,,,,,,,,,,,20,,,,
,3W,1,lms,,0,27,10YR42 0,,,,,,,,,,,,1,,,,
,3W,2,ms,,27,60,75YR46 0,,,,,,,,,,,,1,,,,
,3W,3,ms,,60,120,75YR56 0,,,,,,,,,,,,1,,,,
,1W,1,scl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,1W,2,msl,,35,45,75YR43 5,,,,,,,,,,,,2,,,,
,1W,3,lms,,45,67,05YR43 0,,,,,,,,,,,,2,,,,
,1W,4,scl,,67,120,05YR44 0,75Y,C,,,,,,,,,,2,,Y,,
,2W,1,mcl,,0,18,10YR41 0,,,,,,,,,,,,1,,,,
,2W,2,mcl,,18,35,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,2W,3,scl,,35,47,10YR72 0,10Y,C,,,,,,,,,,1,,,,
,2W,4,ms,,47,65,10YR71 0,10Y,C,,,,,,,,,,1,,,,
,2W,5,msl,,65,85,10YR71 0,10Y,C,,,,,,,,,,1,,,,
,2W,6,ms,,85,120,05YR54 0,,,,,,,,,,,,1,,,,
,5a,1,scl,,0,23,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,5a,2,scl,,23,38,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,5a,3,msl,,38,56,75YR41 0,75Y,C,,,,,,,,,,1,,,,
,5a,4,hcl,,56,82,75YR41 5,75Y,M,,,,,,,,,,1,,,,
,5a,5,c,,82,110,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,3P,1,mcl,,0,16,75YR41 0,75Y,C,,,,,,,,,,1,,,,
,3P,2,mcl,,16,28,75YR41 5,75Y,C,,,,,,,,,,1,,,,
,3P,3,mcl,,28,60,25YR52 0,75Y,C,,,,,,,,,,1,,,,
,3P,4,hp,,60,98,05YR32 0,,,,,,,,,,,,0,,,,
,3P,5,zl,,98,120,10YR71 0,,,,,,,,,,,,0,,,,
