JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,021,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,028,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,035,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,036,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,029,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,022,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,014,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,009,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,003,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,008,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,013,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,019,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,018,,ARA,50,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,017,,ARA,70,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,025,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,026,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,027,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,020,,PP,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,005,,ARA,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,010,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,015,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,023,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,030,,ARA,0,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,037,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,043,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,038,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,031,,ARA,20,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,ARA,20,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,ARA,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,011,,LEY,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,040,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,039,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,044,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,034,,LEY,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,033,,LEY,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,032,,PP,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,012,,G,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,007,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,002,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,001,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,006,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,042,,G,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,046,,G,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,045,,G,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,041,,G,45,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,028,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,035,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,036,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,029,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,022,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,014,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,009,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,003,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,008,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,013,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,019,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,018,,ARA,50,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,017,,ARA,70,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,025,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,026,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,027,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,020,,PP,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,005,,ARA,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,010,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,015,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,023,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,030,,ARA,0,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,037,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,043,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,038,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,031,,ARA,20,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,ARA,20,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,ARA,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,011,,LEY,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,040,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,039,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,044,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,034,,LEY,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,033,,LEY,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,032,,PP,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,012,,G,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,007,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,002,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,001,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,006,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,042,,G,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,046,,G,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,045,,G,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,041,,G,45,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
