JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1697,,14,SD,4370,0100,FAL,,,047,078,3,3A,076,060,-4,-6,3A,,,,,,,,3A,WE,BDR 2
1697,,13A,SD,4360,0103,OSR,,,048,058,3,3A,066,068,-14,2,3A,,,,,,,,3A,WE,
1697,,1,SD,4390,0120,FAL,,,035,045,4,3B,098,089,18,23,2,,,,,,,,3B,WE,
1697,,2,SD,4400,0120,FAL,,,000,999,1,1,109,100,29,34,2,,,,,,,,2,DR,
1697,,12,SD,4350,0100,LEY,,,048,058,3,3A,080,074,0,8,3A,,,,,,,,3A,WE,
1697,,4,SD,4350,0110,OSR,,,029,035,4,3B,092,104,12,38,2,,,,,,,,3B,WE,
1697,,16,SD,4390,0100,FAL,,,048,058,3,3A,094,085,14,19,2,,,,,,,,3A,WE,
1697,,15,SD,4380,0100,FAL,,,055,055,3,3A,080,069,0,3,3A,,,,,,,,3A,WE,
1697,,3,SD,4410,0120,FAL,,,078,078,2,2,079,064,-1,-2,3A,,,,,,,,2,WE,
1697,,10,SD,4410,0110,FAL,,,068,068,3,3A,082,066,2,0,3A,,,,,,,,3A,WE,
1697,,9,SD,4400,0110,FAL,,,075,075,3,3A,076,060,-4,-6,3A,,,,,,,,3A,WE,BDR WC2
1697,,17,SD,4400,0100,FAL,,,065,065,3,3A,080,064,0,-2,3A,,,,,,,,3A,WE,
1697,,5,SD,4360,0110,FAL,,,000,999,1,1,080,071,0,5,3A,,,,,,,,3A,DR,BDR 2
1697,,6,SD,4370,0110,FAL,,,055,055,3,3A,076,075,-4,9,3A,,,,,,,,3A,WE,
1697,,7,SD,4380,0110,FAL,,,045,045,3,3A,089,083,9,17,2,,,,,,,,3A,WE,
1697,,8,SD,4390,0110,FAL,,,065,065,3,3A,078,063,-2,-3,3A,,,,,,,,3A,WE,
1697,,1P,SD,9999,9999,FAL,,,060,070,3,3A,109,095,29,29,2,,,,,,,,3A,WE,
1697,,2P,SD,9999,9999,FAL,,,060,068,3,3A,081,073,1,7,3A,,,,,,,,3A,WE,
