JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5097,,10,NY,5660,2680,LEY,07,,000,999,1,2,085,065,17,18,2,,,,,,,,3A,CL,SLOPE7
5097,,6,NY,5670,2690,LEY,02,,000,999,1,2,057,059,-11,12,3A,,,,,,,,3A,DR,
5097,,2,NY,5670,2700,LEY,02,,000,999,1,2,052,053,-16,6,3A,,,,,,,,3A,DR,
5097,,7,NY,5680,2690,PGR,02,,000,999,1,2,083,069,15,22,2,,,,,,,,3B,TX,
5097,,12,NY,5680,2680,PGR,03,,000,999,1,2,061,065,-7,18,3A,,,,,,,,3A,DR,DASST
5097,,13,NY,5690,2680,PGR,05,,000,999,1,2,061,061,-7,14,3A,,,,,,,,3B,TX,
5097,,20,NY,5690,2670,PGR,06,,000,999,1,2,098,099,30,52,2,,,,,,,,3A,CL,
5097,,15,NY,5640,2670,PGR,05,,000,999,1,2,102,081,34,34,1,,,,,,,,3A,CL,
5097,,16,NY,5650,2670,PGR,03,,000,999,1,2,056,057,-12,10,3A,,,,,,,,3A,DR,DASSTQ
5097,,23,NY,5650,2660,PGR,07,,000,999,1,2,083,074,15,27,2,,,,,,,,3B,CL,IFNOSPL
5097,,24,NY,5660,2660,PGR,03,,000,999,1,2,055,056,-13,9,3A,,,,,,,,3B,CL,DASST
5097,,25,NY,5670,2660,PGR,06,,000,999,1,2,086,084,18,37,2,,,,,,,,3B,CL,
5097,,31,,,,PGR,02,,000,999,1,2,055,055,-13,8,3A,,,,,,,,3B,CL,MSTPSL
5097,,30,,,,PGR,04,,000,999,1,2,066,061,-2,14,3A,,,,,,,,3B,CL,TXMS
5097,,1P,NY,9999,9999,PGR,02,NW,000,999,1,2,066,068,-2,21,3A,,,,,,,,3B,TX,
5097,,11P,NY,9999,9999,PGR,02,NW,000,999,1,2,064,066,-4,19,3A,,,,,,,,3A,CL,
5097,,2P,NY,9999,9999,PGR,04,NW,030,999,2,3A,072,062,4,15,3A,,,,,,,,3A,WE,
5097,,3P,NY,9999,9999,PGR,04,NW,000,999,1,2,067,058,-1,11,3A,,,,,,,,3B,CL,
5097,,9,NY,5650,2680,PGR,06,NE,000,999,1,2,075,060,7,13,2,,,,,,,,3A,CL,
5097,,8,NY,5640,2680,PGR,06,NE,000,999,1,2,096,058,28,11,2,,,,,,,,3B,CL,ORTX
5097,,3,NY,5640,2690,PGR,04,NE,000,999,1,2,100,066,32,19,1,,,,,,,,3B,TX,
5097,,1,NY,5640,2700,PGR,02,NE,000,999,1,2,086,061,18,14,2,,,,,,,,3B,TX,
5097,,4,NY,5650,2690,PGR,07,NE,055,055,3,3B,112,081,44,34,1,,,,,,,,3B,WE,
5097,,5,NY,5660,2690,PGR,02,NE,035,999,2,3A,084,070,16,23,2,,,,,,,,3A,WE,
5097,,11,NY,5670,2680,PGR,03,NW,000,999,1,2,059,062,-9,15,3A,,,,,,,,3A,DR,
5097,,18,NY,5670,2670,PGR,08,NW,000,999,1,2,084,072,16,25,2,,,,,,,,3B,GR,
5097,,17,NY,5660,2670,PGR,08,NW,000,999,1,2,052,052,-16,5,3A,,,,,,,,3B,GR,
5097,,19,NY,5680,2670,PGR,04,NW,000,999,1,2,076,061,8,14,2,,,,,,,,3A,CL,
5097,,26,NY,5680,2660,PGR,05,N,000,999,1,2,069,064,1,17,3A,,,,,,,,3B,CL,
5097,,27,NY,5690,2660,PGR,03,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,CL,
5097,,32A,NY,9999,9999,PGR,08,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
