JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
597,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
597,,1,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
597,,3,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
597,,3,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
597,,5,1,mcl,0,40,10YR33 0,,,,,,,,,,,,12,,,,
597,,5,2,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
597,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
597,,4,2,mzcl,25,35,75YR54 0,,,,,,,,,,,,12,,,,
597,,4,3,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
597,,2,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
597,,2,2,mzcl,30,40,75YR54 0,,,,,,,,,,,,25,,,,
597,,2,3,zl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
597,,2A,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
597,,2A,2,hzcl,30,65,10YR54 0,75Y,C,,,,,,,,,,6,,,,
597,,2A,3,zl,65,95,25 Y83 0,,,,,,,,,,,,80,,,,
597,,2A,4,zl,95,115,25 Y83 0,,,,,,,,,,,,90,,,,
