JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7397,,1,1,Y,mzcl,3,10YR54 00,0,30,,1,0,3,HR,,,,,,,,,,,,RIDDLED
7397,,1,2,,mzcl,3,10YR54 00,30,68,,0,0,0,,,,,,,,,M,,,,
7397,,1,3,,mzcl,3,10YR64 63,68,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7397,,2,1,Y,zl,3,10YR53 00,0,30,,4,1,6,HR,,,,,,,,,,,,RIDDLED
7397,,2,2,,mzcl,3,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7397,,2,3,,mzcl,3,10YR53 00,45,105,,0,0,15,HR,,,,,,,,M,,,,IMP FLINT 105
7397,,3,1,Y,mzcl,3,10YR53 00,0,30,,2,0,6,HR,,,,,,,,,,,,RIDDLED
7397,,3,2,,mzcl,3,10YR53 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
7397,,3,3,,mzcl,3,10YR53 00,40,45,,0,0,30,HR,,,,,,,,M,,,,IMP FLINT 45
7397,,4,1,Y,mzcl,3,10YR53 00,0,28,,1,0,3,HR,,,,,,,,,,,,BORDER ZL
7397,,4,2,,mzcl,3,10YR54 00,28,40,,0,0,0,,,,,,,,,M,,,,
7397,,4,3,,hzcl,4,10YR54 00,40,70,,0,0,0,,,,,,,,,M,,,,BORDER MZCL
7397,,4,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
7397,,5,1,Y,mzcl,3,10YR53 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7397,,5,2,,mzcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
7397,,5,3,,mzcl,3,10YR54 00,40,70,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
7397,,5,4,,mzcl,3,10YR64 00,70,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7397,,9,1,Y,zl,3,10YR53 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7397,,9,2,,mzcl,3,10YR54 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
7397,,9,3,,mzcl,3,10YR53 00,80,120,,0,0,0,,75YR58 00,F,,00MN00 00,,,,M,,,,
7397,,8,1,Y,mzcl,3,10YR53 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7397,,8,2,,mzcl,3,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
7397,,8,3,,mzcl,3,10YR64 00,70,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7397,,8,4,,mzcl,3,10YR64 00,100,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
7397,,7,1,Y,mzcl,3,10YR53 00,0,30,,3,1,10,HR,,,,,,,,,,,,RIDDLED
7397,,7,2,,mzcl,3,10YR53 00,30,40,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40
7397,,6,1,Y,mzcl,3,10YR53 00,0,30,,6,1,10,HR,,,,,,,,,,,,RIDDLED G2 TS STONE
7397,,6,2,,mzcl,3,10YR53 00,30,35,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 35
7397,,1P,1,Y,mzcl,3,10YR53 43,0,32,,1,0,3,HR,,,,,,WKCSAB,FR,,,,,RIDDLED BDR ZL
7397,,1P,2,,mzcl,3,10YR54 00,32,67,,0,0,0,,,,,,,MVCSAB,FR,M,,,,VERY COARSE
7397,,1P,3,,mzcl,3,10YR54 64,67,120,,0,0,5,HR,75YR68 00,F,,00MN00 00,,MDCSAB,FR,M,,,,MOTTS INCONSISTENT
7397,,10,1,Y,mzcl,3,10YR54 00,0,30,,1,0,2,HR,,,,,,,,,,,,RIDDLED
7397,,10,2,,mzcl,3,10YR56 46,30,58,,0,0,0,,75YR58 00,F,,00MN00 00,,,,M,,,,
7397,,10,3,,mzcl,3,10YR63 00,58,95,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7397,,10,4,,mzcl,3,10YR73 00,95,120,Y,0,0,20,CH,10YR68 66,C,,,Y,,,M,,,,
7397,,11,1,Y,mzcl,3,10YR43 00,0,30,,9,2,15,HR,,,,,,,,,,,,RIDDLED G2 TS
7397,,11,2,,mzcl,3,10YR53 00,30,40,Y,0,0,20,CH,,,,,,,,M,,,,+15% HR IMP FLS 40
7397,,12,1,Y,mzcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,RIDDLED
7397,,12,2,,mzcl,3,10YR43 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
7397,,12,3,,mzcl,3,10YR32 00,70,80,Y,0,0,15,HR,,,,,,,,M,,,,
7397,,12,4,,mzcl,3,10YR53 00,80,85,Y,0,0,30,CH,,,,,,,,M,,,,IMP FLS/CH 85
7397,,13,1,Y,mzcl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,RIDDLED
7397,,13,2,,mzcl,3,10YR44 00,28,57,,0,0,0,,,,,,,,,M,,,,
7397,,13,3,,mzcl,3,10YR46 00,57,80,,0,0,0,,,,,,,,,M,,,,
7397,,13,4,,mzcl,3,10YR64 54,80,85,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7397,,13,5,,mzcl,3,10YR44 00,85,120,,0,0,15,HR,,,,,Y,,,M,,,,
7397,,14,1,Y,mzcl,3,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,RIDDLED
7397,,14,2,,mzcl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7397,,14,3,,mzcl,3,10YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7397,,17,1,Y,mzcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,RIDDLED
7397,,17,2,,mzcl,3,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
7397,,17,3,,mzcl,3,10YR54 64,55,68,,0,0,5,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,SL GLEYED IMPFLS 68
7397,,16,1,Y,mzcl,3,10YR42 00,0,30,,4,0,7,HR,,,,,,,,,,,,RIDDLED IMP FLS 30
7397,,19,1,Y,zl,3,10YR42 00,0,28,,8,0,12,HR,,,,,,,,,,,,V SL CALC G2 TSST
7397,,19,2,,zl,3,10YR42 52,28,35,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 35
7397,,18,1,Y,zl,3,10YR42 52,0,30,,0,0,3,HR,,,,,,,,,,,,BORDER MZCL
7397,,18,2,,mzcl,3,10YR43 44,30,45,,0,0,2,HR,10YR46 00,F,,,,,,M,,,,
7397,,18,3,,mzcl,3,10YR54 00,45,60,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
7397,,18,4,,mzcl,3,10YR53 63,60,105,,0,0,2,HR,10YR58 56,C,,00MN00 00,Y,,,M,,,,IMP FLINT 105
7397,,20,1,Y,mzcl,3,10YR42 52,0,35,,1,0,3,HR,,,,,,,,,,,,BORDER ZL
7397,,20,2,,mzcl,3,10YR44 00,35,70,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7397,,20,3,,mzcl,3,10YR53 63,70,95,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP FLINT 95
7397,,24,1,Y,zl,3,10YR42 52,0,33,,1,0,3,HR,,,,,,,,,,,,BORDER MZCL
7397,,24,2,,mzcl,3,10YR43 53,33,55,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7397,,24,3,,mzcl,3,10YR63 00,55,75,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7397,,24,4,,mzcl,3,10YR63 00,75,80,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 80
7397,,25,1,Y,zl,3,10YR42 43,0,33,,1,0,3,HR,,,,,,,,,,,,BORDER MZCL
7397,,25,2,,mzcl,3,10YR44 54,33,55,Y,0,0,3,HR,,,,,,,,M,,,,
7397,,25,3,,mzcl,3,10YR54 00,55,70,,0,0,3,HR,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
7397,,25,4,,mzcl,3,10YR64 54,70,120,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7397,,26,1,Y,mzcl,3,10YR42 00,0,35,,5,2,12,HR,,,,,,,,,,,,
7397,,26,2,,mzcl,3,10YR43 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 40
7397,,23,1,Y,mzcl,3,10YR42 00,0,30,Y,8,3,15,HR,,,,,,,,,,,,
7397,,23,2,,mzcl,3,10YR42 52,30,40,Y,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40
7397,,22,1,Y,mzcl,3,10YR41 00,0,33,,4,1,15,HR,,,,,,,,,,,,
7397,,22,2,,mzcl,3,10YR42 00,33,50,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 50
7397,,21,1,Y,zl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7397,,21,2,,mzcl,3,10YR43 00,30,50,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
7397,,21,3,,mzcl,3,10YR44 54,50,70,,0,0,3,HR,00MN00 00,C,,,Y,,,M,,,,
7397,,21,4,,mzcl,3,10YR53 63,70,120,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7397,,15,1,Y,mzcl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
7397,,15,2,,mzcl,3,10YR43 00,30,45,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 45
7397,,2P,1,Y,mzcl,3,10YR42 00,0,31,,4,0,7,HR,,,,,,WKCSAB,FR,,,,,RIDDLED
7397,,2P,2,,mzcl,3,10YR53 00,31,54,,18,6,26,HR,,,,,,,,M,,,,WET SIEVED
7397,,2P,3,,mzcl,3,10YR53 63,54,72,Y,5,2,38,HR,,,,,,WDCPL,VM,P,,,,WET SIEVED +25% CH
7397,,2P,4,,mzcl,3,10YR53 63,72,120,Y,42,5,69,HR,,,,,,,,P,,,,WET SIEVED +15% CH
