JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
896,,38E,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,38E,2,,c,5,25Y 64 00,30,40,Y,0,0,0,,,,,,,,,M,,,,
896,,38E,3,,c,5,25Y 62 00,40,80,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,30,2,,c,5,10YR54 00,25,30,Y,0,0,0,,,,,,,,,M,,,,
896,,30,3,,c,5,25Y 72 00,30,50,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,29,2,,c,5,10YR54 00,25,45,Y,0,0,0,,,,,,,,,,,,,
896,,29,3,,c,5,25Y 63 00,45,60,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,22,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,22,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
896,,22,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,23,2,,c,5,10YR54 00,30,45,Y,0,0,0,,,,,,,,,,,,,
896,,23,3,,c,5,25Y 63 00,45,60,,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,6,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,6,2,,c,5,10YR63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,6,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,7,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
896,,7,2,,sc,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
896,,8,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
896,,8,2,,c,5,25Y 54 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,8,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,18,1,Y,fsl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
896,,18,2,,fsl,1,10YR54 00,35,90,,0,0,0,,,,,,,,,G,,,,
896,,18,3,,lfs,1,10YR74 00,90,120,,0,0,0,,,,,,,,,G,,,,
896,,24,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
896,,24,2,,lfs,1,10YR54 00,35,90,,0,0,0,,,,,,,,,G,,,,
896,,24,3,,lms,1,10YR74 00,90,120,,0,0,0,,,,,,,,,G,,,,
896,,17,1,Y,fsl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
896,,17,2,,lfs,1,10YR54 00,35,120,,0,0,0,,,,,,,,,G,,,,
896,,10,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,10,2,,scl,3,25Y 64 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
896,,10,3,,sc,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,10,4,,scl,3,25Y 64 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
896,,39,1,Y,fsl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,39,2,,fsl,1,10YR54 00,30,90,,0,0,0,,,,,,,,,G,,,,
896,,39,3,,lfs,1,10YR64 00,90,110,,0,0,0,,,,,,,,,G,,,,
896,,39,4,,fsl,2,75YR56 00,110,120,,0,0,0,,,,,,,,,M,,,,
896,,46,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
896,,46,2,,c,5,25Y 72 00,25,80,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,41,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,41,2,,c,5,10YR54 00,20,90,,0,0,0,,,,,,,,,P,,,,
896,,48,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,48,2,,c,5,25Y 63 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,53,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,53,2,,msl,2,10YR56 00,30,70,,0,0,0,,,,,,,,,G,,,,
896,,53,3,,c,5,10YR54 00,70,85,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
896,,52,1,Y,scl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,52,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
896,,52,3,,c,5,10YR64 00,40,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
896,,52,4,,c,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,,,,P,,,Y,
896,,47,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,47,2,,c,5,10YR54 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
896,,47,3,,c,5,25Y 63 00,35,55,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,51,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,51,2,,scl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
896,,51,3,,msl,2,10YR56 00,45,90,,0,0,0,,75YR58 00,F,,,,,,M,,,,
896,,51,4,,lms,1,10YR74 00,90,100,,0,0,0,,,,,,,,,M,,,,
896,,54,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,54,2,,c,5,25Y 54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
896,,54,3,,c,5,25Y 63 00,45,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,28,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
896,,28,2,,c,5,10YR64 00,15,40,,0,0,0,,,,,,,,,M,,,,
896,,28,3,,c,5,25Y 64 00,40,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
896,,28,4,,c,5,25Y 64 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,36,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
896,,36,2,,c,5,25Y 54 00,22,30,,0,0,0,,,,,,,,,M,,,,
896,,36,3,,c,5,25Y 62 00,30,50,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,35,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,35,2,,hcl,4,10YR43 00,25,40,,0,0,0,,,,,,,,,M,,,,
896,,35,3,,c,5,10YR54 00,40,65,,0,0,0,,,,,,,,,M,,,,
896,,35,4,,c,5,10YR64 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,43,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
896,,43,2,,c,5,25Y 64 00,25,40,Y,0,0,0,,,,,,,,,M,,,,
896,,43,3,,c,5,25Y 62 00,40,60,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,Y,
896,,42,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
896,,42,2,,c,5,25Y 64 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
896,,42,3,,c,5,25Y 62 00,35,60,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,49,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
896,,49,2,,c,5,25Y 54 00,20,25,Y,0,0,50,SLST,,,,,,,,M,,,,
896,,50,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,50,2,,c,5,25Y 54 00,20,25,Y,0,0,0,,,,,,,,,M,,,,
896,,50,3,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,44,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
896,,44,2,,c,5,10YR54 00,25,35,Y,0,0,50,SLST,,,,,,,,M,,,,
896,,38,1,Y,mcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
896,,38,2,,c,5,10YR54 00,28,50,,0,0,0,,,,,,,,,M,,,,
896,,38,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,45,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,45,2,,c,5,25Y 54 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
896,,45,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,45E,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,45E,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
896,,45E,3,,c,5,25Y 63 00,35,60,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,M,,,Y,
896,,45E,4,,c,5,25Y 62 00,60,80,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
896,,55,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
896,,55,2,,c,5,10YR54 00,25,30,Y,0,0,50,HR,,,,,,,,M,,,,
896,,56,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,56,2,,c,5,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
896,,56,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,58,2,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,53E,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,53E,2,,hcl,4,10YR64 00,25,32,,0,0,0,,,,,,,,,M,,,,
896,,53E,3,,c,5,25Y 54 00,32,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,53E,4,,c,5,25Y 53 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,57,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,57,2,,c,5,25Y 54 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
896,,57,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,60,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
896,,60,2,,c,5,25Y 62 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
896,,59,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,59,2,,c,5,25Y 53 00,30,55,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
896,,62,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,62,2,,c,5,25Y 64 00,25,35,,0,0,0,,,,,,,,,P,,,,
896,,62,3,,c,5,25Y 64 00,35,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
896,,63,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,63,2,,c,5,25Y 64 00,20,35,,0,0,0,,,,,,,,,P,,,,
896,,63,3,,c,5,25Y 63 00,35,55,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
896,,69,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
896,,69,2,,c,5,25Y 63 00,28,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,68,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
896,,68,2,,c,5,25Y 63 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,64,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
896,,64,2,,c,5,25Y 63 00,28,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,65,1,Y,c,5,25Y 43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
896,,65,2,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,67,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,67,2,,c,5,25Y 62 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,71,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,71,2,,c,5,25Y 62 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,72,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
896,,72,2,,c,5,25Y 64 00,22,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,73,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,73,2,,c,5,25Y 64 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,70,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
896,,70,2,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,99,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,99,2,,hcl,4,10YR66 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
896,,99,3,,c,5,10YR54 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,102,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
896,,102,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
896,,102,3,,c,5,10YR66 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
896,,101,1,Y,msl,2,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
896,,101,2,,lms,1,10YR66 00,30,60,,0,0,0,,,,,,,,,G,,,,
896,,101,3,,lms,1,10YR66 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
896,,106,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,106,2,,c,5,25Y 64 00,20,40,Y,0,0,0,,,,,,,,,P,,,,
896,,106,3,,c,5,25Y 73 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
896,,106E,1,Y,hcl,4,10YR54 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
896,,106E,2,,c,5,10YR66 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
896,,106E,3,,c,5,10YR66 00,40,50,,0,0,0,,10YR58 00,C,,,,,,M,,,,
896,,106E,4,,c,5,25Y 64 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,107,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
896,,107,2,,c,5,10YR66 00,25,50,Y,0,0,0,,00MN00 00,F,,,,,,P,,,,
896,,107,3,,c,5,10YR74 00,50,70,Y,0,0,0,,,,,,,,,M,,,,
896,,104,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
896,,104,2,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,104,3,,c,5,10YR63 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,97,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,97,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
896,,97,3,,c,5,10YR64 00,40,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
896,,97,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,98,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
896,,98,2,,c,5,10YR54 00,20,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
896,,98,3,,c,5,10YR66 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,96,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
896,,96,2,,c,5,10YR46 00,25,40,Y,0,0,50,SLST,,,,,,,,M,,,,
896,,94,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,94,2,,c,5,10YR54 00,20,60,,0,0,0,,00,,,,,,,M,,,,
896,,94,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,92,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,92,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
896,,92,3,,c,5,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,92,4,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,88E,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
896,,88E,2,,fsl,1,10YR66 00,30,80,,0,0,0,,,,,,,,,G,,,,
896,,88E,3,,lfs,1,10YR64 00,80,120,,0,0,0,,,,,,,,,G,,,,
896,,80,1,Y,fsl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,80,2,,lfs,1,25Y 74 00,25,120,,0,0,0,,,,,,,,,G,,,,
896,,81,1,Y,fsl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,81,2,,fsl,1,10YR66 00,25,90,,0,0,0,,,,,,,,,G,,,,
896,,81,3,,lfs,1,10YR74 00,90,120,,0,0,0,,,,,,,,,M,,,,
896,,79,1,Y,c,5,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
896,,79,2,,c,5,25Y 64 00,20,40,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
896,,79,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
896,,78,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
896,,78,2,,c,5,10YR44 00,25,30,Y,0,0,50,HR,,,,,,,,M,,,,
896,,76,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
896,,75,1,Y,c,5,10YR44 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
896,,66,1,Y,hzcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
896,,66,2,,c,5,25Y 54 00,25,35,,0,0,0,,,,,,,,,M,,,,
896,,66,3,,c,5,25Y 64 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,74,1,Y,hzcl,4,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
896,,74,2,,c,5,10YR54 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
896,,74,3,,c,5,10YR64 00,45,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,3P,1,Y,fsl,2,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
896,,3P,2,,fsl,1,10YR64 00,38,67,,0,0,0,,10YR58 00,F,,,,WCSAB,VR,G,,,,
896,,3P,3,,lms,1,10YR66 00,67,120,,0,0,0,,10YR58 00,F,,,,WCAB,FR,G,,,,
896,,6E,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,6E,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
896,,6E,3,,c,5,10YR64 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,6E,4,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
896,,1P,1,Y,c,5,10YR42 00,0,19,Y,0,0,1,HR,,,,,,,,,,,,
896,,1P,2,,c,5,25Y 63 00,19,28,Y,0,0,2,SLST,10YR58 00,C,,,Y,MMPR,VM,P,Y,,Y,
896,,1P,3,,c,5,25Y 62 00,28,120,Y,0,0,3,SLST,75YR58 00,C,,,Y,MCPR,VM,P,Y,,Y,
896,,2P,1,Y,mcl,4,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
896,,2P,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,MCSAB,FR,M,,,,
896,,2P,3,,c,5,25Y 64 00,50,65,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
896,,2P,4,,c,5,25Y 64 00,65,120,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
896,,4P,1,Y,c,4,10YR54 00,0,21,Y,0,0,22,HR,,,,,,,,,,,,
896,,4P,2,,c,5,10YR46 00,21,43,Y,0,0,41,HR,,,,,,MMSAB,FR,G,,,,
896,,4P,3,,c,5,25Y 64 00,43,80,,0,0,62,HR,10YR58 00,F,,,,,,M,,,,
896,,4P,4,,c,5,25Y 64 00,80,120,Y,0,0,52,HR,10YR58 00,C,,,Y,,,M,,,,
896,,85,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
896,,85,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,85,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,90,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,90,2,,c,5,25Y 63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
896,,90,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
896,,91,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
896,,91,2,,c,5,10YR54 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
896,,91,3,,c,5,10YR64 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
896,,86,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
896,,86,2,,c,5,10YR54 00,22,40,Y,0,0,25,SLST,,,,,,,,M,,,,
896,,86,3,,c,5,25Y 63 00,40,50,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,,
896,,86,4,,c,5,25Y 62 00,50,70,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
896,,87,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
896,,87,2,,c,5,10YR54 00,20,25,Y,0,0,40,HR,,,,,,,,M,,,,
896,,82,1,Y,c,5,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
896,,82,2,,c,5,25Y 54 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
896,,82,3,,c,5,25Y 63 00,30,40,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
896,,82,4,,c,5,25Y 72 00,40,55,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
896,,77,1,Y,c,5,10YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
896,,83,1,Y,c,5,10YR42 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,
896,,83,2,,c,5,10YR54 00,20,25,Y,0,0,20,HR,,,,,,,,M,,,,
