JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7295,,9,1,Y,mcl,3,10YR42 00,0,25,,8,3,20,HR,,,,,,,,,,,,
7295,,9,2,,mcl,3,10YR43 00,25,48,,0,0,30,HR,,,,,,,,M,,,,Impen 48 flinty
7295,,10,1,Y,mcl,3,10YR42 00,0,30,,6,2,15,HR,,,,,,,,,,,,
7295,,10,2,,mcl,3,10YR44 00,30,45,,0,0,30,HR,,,,,,,,M,,,,Impen 45 flinty
7295,,6,1,Y,mcl,3,10YR42 00,0,28,,3,9,20,HR,,,,,,,,,,,,
7295,,6,2,,mcl,3,10YR44 00,28,35,,0,0,35,HR,,,,,,,,M,,,,Impen 35 flinty
7295,,7,1,Y,mcl,3,10YR43 00,0,28,,5,19,30,HR,,,,,,,,,,,,
7295,,7,2,,mcl,3,10YR53 00,28,40,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,Impen 40 flinty
7295,,3,1,Y,mcl,3,10YR43 00,0,30,,6,2,15,HR,,,,,,,,,,,,
7295,,3,2,,mcl,3,10YR43 44,30,40,,0,0,30,HR,,,,,,,,M,,,,Impen 40 flinty
7295,,2,1,Y,mcl,3,10YR42 00,0,28,,1,4,10,HR,,,,,,,,,,,,
7295,,2,2,,mcl,3,10YR53 00,28,45,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,Impen 45 flinty
7295,,8,1,Y,mcl,3,10YR42 00,0,25,,6,2,20,HR,75YR58 00,C,,,,,,,,,,Root mottles
7295,,8,2,,mcl,3,10YR58 00,25,40,,0,0,30,HR,75YR58 00,C,,,S,,,M,,,,Sl. gleyed Imp40
7295,,1,1,Y,mcl,3,10YR43 00,0,25,,6,2,15,HR,,,,,,,,,,,,
7295,,1,2,,mcl,3,10YR43 00,25,32,,0,0,35,HR,,,,,,,,M,,,,Impen 32 flinty
7295,,5,1,Y,mcl,3,10YR43 00,0,28,,6,2,15,HR,,,,,,,,,,,,Impen 45 flinty
7295,,5,2,,mcl,3,10YR54 00,28,45,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,Sl. gleyed
7295,,4,1,Y,mcl,3,10YR43 00,0,25,,9,3,20,HR,,,,,,,,,,,,
7295,,4,2,,mcl,3,10YR54 00,25,45,,0,0,25,HR,,,,,,,,M,,,,Impen 45 flinty
7295,,11,1,Y,mcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
7295,,11,2,,mcl,3,10YR43 00,20,30,,0,0,35,HR,,,,,,,,M,,,,Impen 30 flinty
7295,,12,1,Y,mcl,3,10YR42 00,0,25,,6,2,12,HR,,,,,,,,,,,,
7295,,12,2,,hcl,4,10YR44 54,25,38,,0,0,35,HR,,,,,,,,M,,,,Impen 38 flinty
7295,,1P,1,Y,mcl,3,10YR43 00,0,28,,6,2,15,HR,,,,,,,,,,,,
7295,,1P,2,,mcl,3,10YR44 43,28,38,,0,0,30,HR,,,,,,,,M,,,,
7295,,1P,3,,mcl,3,10YR44 00,38,60,,0,0,55,HR,,,,,,,,P,,,,Q gravel60;Q roots
