JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14595,,71,SJ,5610,9620,FLW,,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,58,SJ,5610,9630,FLW,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,59,SJ,5620,9630,FLW,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,49,SJ,5660,9640,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,50,SJ,5670,9640,PGR,,,030,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,39,SJ,5680,9650,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,42,SJ,5710,9650,CER,,,026,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,43,SJ,5720,9650,CER,,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,82,SJ,5720,9620,NAG,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,83,SJ,5730,9620,NAG,,,030,040,4,3B,000,000,0,0,,,,,,,,,3A,WE,
14595,,95,SJ,5730,9610,PGR,,,030,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,94,SJ,5720,9610,PGR,,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,93,SJ,5710,9610,PGR,,,030,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,24,SJ,5650,9660,PGR,,,032,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,25,SJ,5660,9660,NAG,,,000,999,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
14595,,99,SJ,5660,9600,PGR,,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,107,SJ,5650,9590,PGR,,,031,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,109,SJ,5670,9590,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,48,SJ,5650,9640,PGR,,,000,999,1,2,000,000,0,0,,,,,,,Y,,3B,WE,
14595,,104,SJ,5710,9600,PGR,,,038,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,103,SJ,5700,9600,PGR,,,035,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,110A,SJ,9999,9999,PGR,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,110,SJ,5700,9590,PGR,,,027,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,112,SJ,5720,9590,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,4P,SJ,5730,9630,PGR,02,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,55,SJ,5720,9640,CER,02,,028,070,3,3A,135,117,55,52,1,,,,,,,,3A,WE,
14595,,56,SJ,5730,9640,CER,01,,028,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,70,SJ,5730,9630,PGR,02,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,69,SJ,5720,9630,CER,02,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,105,SJ,5720,9600,PGR,02,,025,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,36,SJ,5650,9650,PGR,,,000,999,1,1,049,049,-31,-16,3B,,,,,,,,3B,DR,DIST
14595,,26,SJ,5670,9660,PGR,,,025,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
14595,,37,SJ,5660,9650,GRA,01,,000,999,1,1,052,052,-28,-13,3B,,,,,,,,3B,DR,SHALE BELOW TOPSOIL
14595,,12,SJ,5660,9670,GRA,01,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14595,,1P,SJ,5678,9672,GRA,01,,000,999,4,3B,068,068,-12,3,3A,,,,,,,,3B,WE,SHALE
14595,,2P,SJ,5680,9685,GRA,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
