SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,19,1,msl,,0,26,10YR33 0,,,,,,,,,,,,1,,,,
,19,2,msl,,26,30,25 Y64 0,25 ,C,,,,,,,,,,1,,,,
,19,3,fsl,,30,120,25 Y64 0,25 ,C,,,,,,,,,,1,,,,
,31,1,msl,,0,26,10YR33 0,,,,,,,,,,,,1,,,,
,31,2,msl,,26,60,25 Y53 0,25 ,C,,,,,,,,,,1,,,,
,31,3,lms,,60,88,25 Y52 0,25 ,C,,,,,,,,,,1,,,,
,20,1,mcl,,0,28,10YR32 3,00M,F,,,,,,,,,,1,,,,
,20,2,hcl,,28,39,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,20,3,zc,,39,88,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,21,2,c,,35,70,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,22,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,22,2,msl,,35,50,10YR53 0,,,,,,,,,,,,2,,,,
,22,3,lms,,50,65,25 Y52 5,,,,,,,,,,,,1,,,,
,22,4,msst,,65,75,25 Y52 5,,,,,,,,,,,,0,,,,
,50,1,scl,,0,33,10YR32 3,,,,,,,,,,,,1,,,,
,50,2,scl,,33,65,10YR53 0,,,,,,,,,,,,1,,,,
,50,3,msl,,65,80,25 Y53 5,,,,,,,,,,,,1,,,,
,50,4,msst,,80,90,25 Y53 5,,,,,,,,,,,,0,,,,
,49,1,scl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,49,2,scl,,28,80,10YR53 5,,,,,,,,,,,,2,,,,
,49,3,msl,,80,110,25 Y54 0,,,,,,,,,,,,0,,,,
,49,4,lms,,110,120,25 Y54 0,,,,,,,,,,,,0,,,,
,30,1,mszl,,0,27,10YR32 3,,,,,,,,,,,,1,,,,
,30,2,mszl,,27,60,10YR44 4,,,,,,,,,,,,1,,,,
,30,3,msl,,60,95,25 Y53 5,25 ,C,,,,,,,,,,1,,,,
,30,4,msst,,95,100,25 Y53 0,,,,,,,,,,,,0,,,,
,45,1,scl,,0,45,10YR32 3,,,,,,,,,,,,2,,,,
,45,2,scl,,45,70,10YR44 4,,,,,,,,,,,,2,,,,
,45,3,msl,,70,80,10YR46 0,,,,,,,,,,,,1,,,,
,45,4,lms,,80,120,10YR46 0,,,,,,,,,,,,2,,,,
,44,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,44,2,scl,,35,55,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,44,3,scl,,55,70,25 Y53 6,25 ,M,,,,,,,,,,1,,,,
,44,4,msst,,70,80,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
,29,1,msl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,29,2,msl,,20,58,10YR44 4,,,,,,,,,,,,3,,,,
,29,3,lms,,58,70,25 Y54 0,,,,,,,,,,,,1,,,,
,28,1,scl,,0,25,10YR33 0,,,,,,,,,,,,4,,,,
,28,2,scl,,25,50,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,18,1,scl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,18,2,scl,,25,60,10YR44 4,,,,,,,,,,,,1,,,,
,18,3,fsl,,60,100,05 Y63 0,10Y,C,,,,,,,,,,0,,,,
,163,1,scl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,163,2,scl,,28,38,10YR33 0,,,,,,,,,,,,5,,,,
,163,3,scl,,38,62,10YR44 0,,,,,,,,,,,,5,,,,
,163,4,scl,,62,80,10YR56 0,,,,,,,,,,,,5,,,,
,163,5,msl,,80,120,10YR56 0,,,,,,,,,,,,5,,,,
,147,1,scl,,0,48,10YR32 0,,,,,,,,,,,,5,,,,
,147,2,scl,,48,62,10YR43 0,00M,F,,,,,,,,,,5,,,,
,147,3,msl,,62,80,10YR44 0,,,,,,,,,,,,2,,,,
,147,4,lms,,80,120,10YR56 0,,,,,,,,,,,,2,,,,
,161A,1,scl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,161A,2,scl,,40,80,10YR44 0,,,,,,,,,,,,2,,,,
,161A,3,msl,,80,105,10YR44 0,,,,,,,,,,,,2,,,,
,161A,4,lms,,105,110,25Y 54 0,,,,,,,,,,,,1,,,,
,161A,5,ms,,110,120,25Y 54 0,,,,,,,,,,,,1,,,,
,37,1,msl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,37,2,msl,,28,70,10YR53 5,75Y,F,,,,,,,,,,1,,,,
,37,3,msst,,70,80,10YR53 5,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,36,2,mcl,,25,35,10YR54 0,,,,,,,,,,,,1,,,,
,36,3,c,,35,70,10YR64 0,75Y,M,,,,,,,,,,1,,,,
,36,4,c,,70,120,10YR62 0,10Y,M,,,,,,,,,,1,,,,
,33,1,scl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,33,2,mcl,,28,42,10YR44 0,,,,,,,,,,,,1,,,,
,33,3,scl,,42,50,10YR44 0,,,,,,,,,,,,1,,,,
,33,4,msl,,50,80,10YR66 0,,,,,,,,,,,,1,,,,
,33,5,msst,,80,90,10YR66 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,32,2,msl,,30,80,10YR46 5,,,,,,,,,,,,1,,,,
,32,3,lms,,80,90,10YR46 5,,,,,,,,,,,,1,,,,
,32,4,msl,,90,120,10YR46 5,,,,,,,,,,,,1,,,,
,34,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,34,2,msl,,30,60,10YR54 0,,,,,,,,,,,,1,,,,
,34,3,lms,,60,120,10YR64 0,,,,,,,,,,,,1,,,,
,35,1,msl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,35,2,msl,,35,75,10YR64 0,,,,,,,,,,,,1,,,,
,35,3,lms,,75,90,10YR64 0,,,,,,,,,,,,1,,,,
,35,4,msst,,90,100,10YR64 0,,,,,,,,,,,,0,,,,
,166,1,scl,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,166,2,msl,,30,42,75YR34 0,,,,,,,,,,,,3,,,,
,166,3,lms,,42,65,75YR34 0,,,,,,,,,,,,2,,,,
,166,4,cs,,65,80,75YR34 4,,,,,,,,,,,,2,,,,
,181,1,hcl,,0,35,25 Y33 0,,,,,,,,,,,,2,,,,
,181,2,hcl,,35,45,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,181,3,c,,45,80,25 Y53 6,10Y,M,,,,,,,,,,1,,,,
,180,1,msl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,180,2,lms,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,180,3,ms,,45,80,75YR54 0,,,,,,,,,,,,2,,,,
,179,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,179,2,msl,,30,45,10YR44 0,,,,,,,,,,,,3,,,,
,179,3,lms,,45,65,25 Y54 0,,,,,,,,,,,,5,,,,
,179,4,msl,,65,120,25 Y54 6,,,,,,,,,,,,1,,,,
,196,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,195,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,195,2,msl,,30,60,10YR44 0,,,,,,,,,,,,3,,,,
,195,3,lms,,60,70,10YR46 0,,,,,,,,,,,,3,,,,
,195,4,lms,,70,90,25 Y54 0,,,,,,,,,,,,1,,,,
,210,1,scl,,0,36,10YR33 0,,,,,,,,,,,,5,,,,
,210,2,scl,,36,75,10YR44 0,,,,,,,,,,,,3,,,,
,210,3,msl,,75,85,10YR44 5,,,,,,,,,,,,3,,,,
,210,4,lms,,85,105,25 Y54 0,,,,,,,,,,,,1,,,,
,178,1,scl,,0,27,10YR33 0,,,,,,,,,,,,3,,,,
,178,2,msl,,27,50,10YR44 0,,,,,,,,,,,,3,,,,
,178,3,msl,,50,90,25 Y54 0,,,,,,,,,,,,3,,,,
,194,1,scl,,0,42,10YR33 0,,,,,,,,,,,,4,,,,
,194,2,scl,,42,55,10YR44 0,,,,,,,,,,,,3,,,,
,194,3,msl,,55,70,25 Y54 0,,,,,,,,,,,,3,,,,
,194,4,scl,,70,90,25 Y53 0,10Y,C,,,,,,,,,,2,,,,
,193,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,193,2,scl,,38,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,193,3,scl,,75,83,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,177,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,177,2,scl,,35,60,10YR44 0,,,,,,,,,,,,3,,,,
,177,3,scl,,60,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,145,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,145,2,msl,,30,40,10YR44 0,,,,,,,,,,,,3,,,,
,145,3,scl,,40,95,10YR44 0,,,,,,,,,,,,2,,,,
,145,4,lcs,,95,120,25 Y54 5,,,,,,,,,,,,1,,,,
,129,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,129,2,scl,,30,65,10YR44 0,,,,,,,,,,,,5,,,,
,129,3,msl,,65,80,25 Y54 0,,,,,,,,,,,,3,,,,
,160A,1,scl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,160A,2,scl,,45,68,10YR44 0,,,,,,,,,,,,2,,,,
,160A,3,scl,,68,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,160A,4,scl,,100,120,25 Y53 6,10Y,C,,,,,,,,,,1,,,,
,159A,1,scl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,159A,2,scl,,45,95,10YR44 0,,,,,,,,,,,,1,,,,
,159A,3,scl,,95,100,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,158A,1,scl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,158A,2,scl,,36,85,10YR44 0,,,,,,,,,,,,2,,,,
,158A,3,msl,,85,100,25 Y54 6,,,,,,,,,,,,1,,,,
,157,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,157,2,scl,,35,50,10YR44 0,,,,,,,,,,,,2,,,,
,157,3,msl,,50,78,25 Y53 0,,,,,,,,,,,,2,,,,
,157,4,msl,,78,90,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,172,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,172,2,scl,,36,57,10YR44 0,,,,,,,,,,,,2,,,,
,172,3,msl,,57,80,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,173,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,173,2,msl,,40,80,25 Y53 0,,,,,,,,,,,,2,,,,
,173,3,msst,,80,90,25 Y53 0,,,,,,,,,,,,1,,,,
,174,1,msl,,0,47,10YR33 0,,,,,,,,,,,,2,,,,
,174,2,scl,,47,85,10YR44 0,,,,,,,,,,,,1,,,,
,174,3,scl,,85,100,25 Y53 5,,,,,,,,,,,,5,,,,
,175,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,175,2,scl,,38,90,10YR44 5,,,,,,,,,,,,1,,,,
,176,1,scl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,176,2,scl,,36,55,10YR44 0,,,,,,,,,,,,2,,,,
,176,3,msl,,55,65,25 Y54 0,,,,,,,,,,,,1,,,,
,176,4,lms,,65,90,25 Y53 0,,,,,,,,,,,,1,,,,
,192,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,192,2,scl,,35,43,10YR44 0,,,,,,,,,,,,1,,,,
,192,3,msl,,43,75,25 Y54 0,,,,,,,,,,,,1,,,,
,192,4,lms,,75,90,25 Y53 0,,,,,,,,,,,,1,,,,
,192,5,msl,,90,95,25 Y56 0,,,,,,,,,,,,1,,,,
,191,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,191,2,msl,,35,55,10YR44 0,,,,,,,,,,,,2,,,,
,191,3,lms,,55,120,25 Y54 6,,,,,,,,,,,,1,,,,
,190,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,190,2,scl,,35,45,10YR44 0,,,,,,,,,,,,1,,,,
,190,3,scl,,45,80,05 Y53 0,10Y,C,,,,,,,,,,1,,,,
,189,1,scl,,0,39,10YR33 0,,,,,,,,,,,,2,,,,
,189,2,scl,,39,50,10YR43 0,,,,,,,,,,,,1,,,,
,189,3,scl,,50,120,10YR44 0,,,,,,,,,,,,1,,,,
,188,1,scl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,188,2,scl,,38,55,10YR44 0,,,,,,,,,,,,1,,,,
,188,3,scl,,55,80,10YR43 4,10Y,F,,,,,,,,,,1,,,,
,203,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,203,2,msl,,35,65,75YR43 0,,,,,,,,,,,,1,,,,
,203,3,lms,,65,75,25YR44 5,,,,,,,,,,,,1,,,,
,203,4,scl,,75,80,25YR44 0,,,,,,,,,,,,1,,,,
,203,5,lms,,80,100,25YR44 5,,,,,,,,,,,,1,,,,
,217,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,217,2,scl,,35,75,25 Y53 0,10Y,C,,,,,,,,,,5,,,,
,217,3,scl,,75,80,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,204,1,scl,,0,46,10YR33 0,,,,,,,,,,,,2,,,,
,204,2,scl,,46,78,10YR44 0,,,,,,,,,,,,2,,,,
,204,3,scl,,78,100,25 Y53 5,10Y,C,,,,,,,,,,1,,,,
,205,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,205,2,scl,,35,100,10YR44 0,,,,,,,,,,,,1,,,,
,206,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,206,2,scl,,35,110,10YR44 4,00M,F,,,,,,,,,,2,,,,
,144,1,msl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,144,2,msl,,36,50,10YR44 0,,,,,,,,,,,,2,,,,
,144,3,msl,,50,100,25 Y54 6,,,,,,,,,,,,1,,,,
,144,4,msl,,100,120,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,143,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,143,2,scl,,38,55,10YR44 0,,,,,,,,,,,,1,,,,
,143,3,msl,,55,90,05 Y53 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,46,10YR33 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,46,72,10YR44 0,,,,,,,,,,,,4,,,,
,1P,3,msl,,72,87,25 Y53 5,75Y,C,,,,,,,,,,3,,,,
,1P,4,scl,,87,120,25 Y53 0,75Y,M,,,,,,,,,,3,,,,
,162,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,162,2,msl,,30,35,25 Y44 0,,,,,,,,,,,,2,,,,
,162,3,msl,,35,120,75YR44 0,00M,F,,,,,,,,,,1,,,,
,209,1,scl,,0,30,10YR44 0,,,,,,,,,,,,3,,,,
,209,2,scl,,30,70,10YR46 0,,,,,,,,,,,,2,,,,
,208,1,scl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,208,2,scl,,36,70,10YR44 0,,,,,,,,,,,,3,,,,
,208,3,msl,,70,85,10YR44 4,,,,,,,,,,,,3,,,,
,148,1,msl,,0,30,10YR33 0,00M,F,,,,,,,,,,3,,,,
,148,2,scl,,30,65,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,148,3,c,,65,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,149,1,scl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,149,2,scl,,25,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,149,3,hcl,,45,65,25 Y53 0,10Y,M,,,,,,,,,,2,,,,
,149,4,c,,65,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,2P,1,msl,,0,34,10YR33 0,,,,,,,,,,,,2,,,,
,2P,2,msl,,34,41,10YR44 0,,,,,,,,,,,,15,,,,
,2P,3,msl,,41,54,10YR46 0,00M,F,,,,,,,,,,20,,,,
,2P,4,msl,,54,80,10YR46 5,00M,F,,,,,,,,,,20,,,,
,2P,5,msl,,80,120,25 Y54 0,00M,F,,,,,,,,,,10,,,,
,207,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,207,2,scl,,35,75,10YR44 0,,,,,,,,,,,,4,,,,
,207,3,msl,,75,90,25 Y54 0,10Y,F,,,,,,,,,,4,,,,
,221,1,scl,,0,39,10YR33 0,,,,,,,,,,,,3,,,,
,221,2,scl,,39,53,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,221,3,scl,,53,73,25 Y62 6,10Y,M,,,,,,,,,,3,,,,
,221,4,scl,,73,100,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,221,5,scl,,100,120,25 Y62 6,75Y,M,,,,,,,,,,1,,,,
,220,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,220,2,scl,,35,42,10YR54 0,10Y,F,,,,,,,,,,3,,,,
,220,3,scl,,42,55,25 Y53 0,10Y,C,,,,,,,,,,2,,,,
,220,4,c,,55,90,25 Y52 5,10Y,M,,,,,,,,,,1,,,,
,219,1,scl,,0,37,10YR33 0,,,,,,,,,,,,5,,,,
,219,2,msl,,37,55,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,219,3,msl,,55,90,25 Y53 0,10Y,C,,,,,,,,,,2,,,,
,218,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,218,2,scl,,35,100,10YR44 0,,,,,,,,,,,,2,,,,
,218,3,msl,,100,120,25 Y54 0,10Y,F,,,,,,,,,,2,,,,
,242,1,msl,,0,35,10YR44 0,,,,,,,,,,,,4,,,,
,242,2,msl,,35,45,10YR44 0,,,,,,,,,,,,2,,,,
,242,3,lms,,45,70,25 Y53 5,10Y,C,,,,,,,,,,2,,,,
,242,4,msl,,70,77,25 Y52 5,10Y,M,,,,,,,,,,2,,,,
,230,1,msl,,0,42,10YR33 0,,,,,,,,,,,,3,,,,
,230,2,msl,,42,90,10YR44 0,,,,,,,,,,,,2,,,,
,230,3,msl,,90,100,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,230,4,mszl,,100,120,25 Y53 6,10Y,C,,,,,,,,,,1,,,,
,243,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,243,2,msl,,35,40,10YR43 0,,,,,,,,,,,,2,,,,
,243,3,msl,,40,90,10YR44 0,,,,,,,,,,,,1,,,,
,243,4,lms,,90,120,25 Y54 0,,,,,,,,,,,,1,,,,
,244,1,scl,,0,33,10YR33 0,,,,,,,,,,,,5,,,,
,244,2,scl,,33,42,10YR44 0,,,,,,,,,,,,1,,,,
,244,3,msl,,42,120,25 Y53 5,10Y,F,,,,,,,,,,1,,,,
,245,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,245,2,scl,,30,50,10YR44 0,,,,,,,,,,,,2,,,,
,245,3,scl,,50,68,25 Y53 6,10Y,M,,,,,,,,,,1,,,,
,245,4,hcl,,68,82,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,245,5,c,,82,120,25 Y53 6,75Y,M,,,,,,,,,,1,,,,
,222,1,scl,,0,36,10YR33 0,,,,,,,,,,,,1,,,,
,222,2,c,,36,80,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,233,1,scl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,233,2,scl,,33,45,10YR53 0,75Y,M,,,,,,,,,,3,,,,
,233,3,c,,45,80,05 Y53 0,10Y,M,,,,,,,,,,1,,,,
,232,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,232,2,msl,,30,35,10YR44 0,,,,,,,,,,,,3,,,,
,232,3,msl,,35,70,25 Y54 0,,,,,,,,,,,,1,,,,
,232,4,msl,,70,95,25 Y54 6,,,,,,,,,,,,1,,,,
,231,1,msl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,231,2,msl,,33,52,10YR44 0,,,,,,,,,,,,3,,,,
,231,3,msl,,52,90,10YR44 5,10Y,F,,,,,,,,,,2,,,,
,231,4,lms,,90,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,256,1,scl,,0,37,10YR33 0,,,,,,,,,,,,4,,,,
,256,2,hcl,,37,55,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,256,3,scl,,55,87,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,256,4,c,,87,110,25 Y52 5,10Y,M,,,,,,,,,,1,,,,
,255,1,mcl,,0,37,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,255,2,scl,,37,70,10YR43 5,10Y,C,,,,,,,,,,10,,,,
,264,1,scl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,264,2,scl,,25,55,10YR43 5,10Y,F,,,,,,,,,,10,,,,
,253,1,msl,,0,35,10YR33 0,,,,,,,,,,,,9,,,,
,253,2,scl,,35,50,10YR46 0,,,,,,,,,,,,15,,,,
,268,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,268,2,scl,,35,70,10YR44 4,,,,,,,,,,,,5,,,,
,267,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,267,2,msl,,35,40,10YR44 0,,,,,,,,,,,,4,,,,
,267,3,msl,,40,70,25 Y54 0,,,,,,,,,,,,10,,,,
,262,1,scl,,0,30,10YR33 0,,,,,,,,,,,,12,,,,
,146,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,146,2,lms,,40,90,10YR43 0,,,,,,,,,,,,1,,,,
,131,1,msl,,0,20,10YR34 0,,,,,,,,,,,,2,,,,
,131,2,msl,,20,70,75YR46 0,,,,,,,,,,,,1,,,,
,131,3,lms,,70,90,10YR53 0,,,,,,,,,,,,1,,,,
,131,4,ms,,90,100,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,130,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,130,2,msl,,35,60,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,130,3,hcl,,60,70,10YR56 0,,,,,,,,,,,,1,,,,
,130,4,msl,,70,90,10YR58 0,75Y,F,,,,,,,,,,1,,,,
,130,5,msl,,90,110,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,115,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,115,2,csl,,35,50,75YR44 0,,,,,,,,,,,,1,,,,
,114,1,msl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,114,2,msl,,35,40,05YR44 0,,,,,,,,,,,,1,,,,
,114,3,msl,,40,60,75YR46 0,,,,,,,,,,,,1,,,,
,114,4,msl,,60,70,10YR44 0,,,,,,,,,,,,1,,,,
,113,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,113,2,lms,,38,50,10YR58 0,,,,,,,,,,,,1,,,,
,113,3,lms,,50,100,10YR53 0,,,,,,,,,,,,1,,,,
,113,4,ms,,100,110,10YR53 0,,,,,,,,,,,,1,,,,
,128,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,128,2,msl,,38,80,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,128,3,scl,,80,85,25Y 53 0,10Y,F,,,,,,,,,,1,,,,
,112,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,112,2,msl,,38,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,112,3,mzcl,,80,100,25Y 51 0,10Y,F,,,,,,,,,,1,,,,
,111,1,msl,,0,38,10YR34 0,,,,,,,,,,,,1,,,,
,111,2,msl,,38,65,10YR56 0,,,,,,,,,,,,1,,,,
,111,3,msl,,65,90,10YR64 0,,,,,,,,,,,,0,,,,
,111,4,lms,,90,100,25Y 62 0,,,,,,,,,,,,0,,,,
,127,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,127,2,msl,,38,50,75YR34 0,,,,,,,,,,,,1,,,,
,127,3,mcl,,50,90,10YR64 0,10Y,F,,,,,,,,,,1,,,,
,127,4,scl,,90,100,10YR66 0,,,,,,,,,,,,1,,,,
,142,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,142,2,msl,,38,60,75YR44 0,,,,,,,,,,,,1,,,,
,142,3,msl,,60,100,75YR44 0,00M,C,,,,,,,,,,1,,,,
,141,1,msl,,0,40,10YR33 0,,,,,,,,,,,,1,,,,
,141,2,msl,,40,70,10YR44 0,,,,,,,,,,,,1,,,,
,125,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,109,1,msl,,0,50,10YR33 0,,,,,,,,,,,,1,,,,
,110,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,110,2,msl,,38,48,75YR44 0,,,,,,,,,,,,1,,,,
,110,3,msl,,48,60,10YR44 0,,,,,,,,,,,,1,,,,
,110,4,csl,,60,70,10YR44 0,,,,,,,,,,,,10,,,,
,126,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,126,2,msl,,38,60,10YR54 0,,,,,,,,,,,,1,,,,
,126,3,msl,,60,100,25Y 64 0,10Y,C,,,,,,,,,,1,,,,
,3P,1,mcl,,0,30,10YR33 4,,,,,,,,,,,,2,,,,
,3P,2,scl,,30,40,10YR41 0,75Y,C,,,,,,,,,,3,,,,
,3P,3,hcl,,40,53,10YR41 0,10Y,M,,,,,,,,,,3,,,,
,3P,4,c,,53,95,25 Y53 0,10Y,M,,,,,,,,,,3,,Y,,
,4P,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,4P,2,msl,,38,56,10YR44 0,,,,,,,,,,,,2,,,,
,4P,3,msl,,56,78,10YR44 4,,,,,,,,,,,,40,,,,
,4P,4,lms,,78,120,10YR43 0,,,,,,,,,,,,40,,,,
,234,1,msl,,0,35,10YR33 0,,,,,,,,,,,,21,,,,
,234,2,msl,,35,45,10YR44 0,,,,,,,,,,,,10,,,,
,234,3,lms,,45,55,10YR44 0,,,,,,,,,,,,3,,,,
,234,4,msl,,55,75,10YR56 0,10Y,C,,,,,,,,,,3,,,,
,234,5,c,,75,120,05 Y53 0,10Y,M,,,,,,,,,,1,,,,
,99,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,99,2,msl,,25,35,10YR46 3,,,,,,,,,,,,5,,,,
,99,3,msl,,35,83,25 Y54 0,,,,,,,,,,,,2,,,,
,99,4,lms,,83,120,25 Y54 0,,,,,,,,,,,,2,,,,
,82,1,msl,,0,32,10YR33 0,,,,,,,,,,,,3,,,,
,82,2,msl,,32,65,10YR44 4,,,,,,,,,,,,3,,,,
,82,3,lcs,,65,110,25 Y54 0,,,,,,,,,,,,2,,,,
,82,4,cs,,110,120,25 Y54 0,,,,,,,,,,,,1,,,,
,64,1,msl,,0,33,10YR33 0,,,,,,,,,,,,5,,,,
,64,2,msl,,33,42,10YR54 0,,,,,,,,,,,,7,,,,
,47,1,msl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,47,2,lms,,29,49,25 Y54 0,,,,,,,,,,,,2,,,,
,47,3,mszl,,49,80,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,65,1,msl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,65,2,msl,,20,65,10YR44 0,,,,,,,,,,,,5,,,,
,65,3,lcs,,65,80,25 Y54 0,,,,,,,,,,,,2,,,,
