JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
297,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
297,,4,2,c,25,30,05YR44 0,,,,,,,,,,,,15,,,,
297,,4,3,c,30,40,10YR61 0,,,,,,,,,,,,85,,,,
297,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
297,,1,2,mcl,35,45,10YR61 0,,,,,,,,,,,,85,,,,
297,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
297,,3,2,mcl,30,44,10YR44 0,,,,,,,,,,,,0,,,,
297,,3,3,hcl,44,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
297,,2,1,mcl,0,20,10YR42 0,,,,,,,,,,,,8,,,,
297,,2,2,mcl,20,30,10YR61 0,,,,,,,,,,,,85,,,,
297,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
297,,7,2,mcl,25,35,10YR44 0,,,,,,,,,,,,15,,,,
297,,7,3,mcl,35,45,10YR61 0,,,,,,,,,,,,85,,,,
297,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
297,,10,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
297,,10,3,mcl,50,60,10YR61 0,,,,,,,,,,,,85,,,,
297,,14,1,mcl,0,20,10YR31 0,,,,,,,,,,,,6,,,,
297,,14,2,mcl,20,30,10YR61 0,,,,,,,,,,,,85,,,,
297,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
297,,15,2,mcl,25,35,10YR61 0,,,,,,,,,,,,85,,,,
297,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
297,,13,2,mcl,30,40,10YR61 0,,,,,,,,,,,,85,,,,
297,,9,1,mcl,0,25,10YR31 0,,,,,,,,,,,,6,,,,
297,,9,2,mcl,25,35,10YR61 0,,,,,,,,,,,,85,,,,
297,,6,1,mcl,0,25,10YR31 0,,,,,,,,,,,,15,,,,
297,,6,2,mcl,25,40,10YR61 0,,,,,,,,,,,,85,,,,
