JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4192,,1,SW,8100,5190,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4192,,2,SW,8100,5200,PGR,03,,0,999,1,,000,000,0,0,,,,,,,,,2,WK,
4192,,3,SW,8100,5180,PGR,,,0,999,1,2,086,086,-4,7,3A,,,,,,,,2,WK,
4192,,4,SW,8090,5170,PGR,,,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4192,,5,SW,8090,5180,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4192,,6,SW,8080,5180,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4192,,7,SW,8080,5170,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4192,,8,SW,8080,5150,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
4192,,9,SW,8095,5165,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4192,,10,SW,8110,5170,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4192,,1P,SW,8120,5208,PGR,,,0,999,1,2,116,118,26,39,2,,,,,,,,2,WK,
