SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,30,75YR43 3,,,,,,,,,,,,2,,,,
,3,2,msl,,30,68,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,3,3,scl,,68,105,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,2,1,scl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,2,2,scl,,28,55,75YR44 5,10Y,F,,,,,,,,,,2,,,,
,2,3,scl,,55,80,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,2A,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,2A,2,scl,,35,68,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,2A,3,scl,,68,95,05YR43 0,75Y,C,,,,,,,,,,8,,,,
,1P,1,scl,,0,30,75YR33 4,,,,,,,,,,,,2,,,,
,1P,2,mcl,,30,48,05YR44 0,00M,F,,,,,,,,,,2,,,,
,1P,3,hcl,,48,120,05YR44 0,75Y,C,,,,,,,,,,2,,Y,,
,1,1,scl,,0,30,75YR43 3,,,,,,,,,,,,2,,,,
,1,2,scl,,30,48,75YR44 0,00M,F,,,,,,,,,,1,,,,
,1,3,c,,48,105,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1A,1,scl,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,1A,2,scl,,35,58,75YR44 0,00M,C,,,,,,,,,,1,,,,
,1A,3,scl,,58,78,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,1A,4,c,,78,105,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1B,1,scl,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,1B,2,hcl,,35,65,05YR44 0,00M,C,,,,,,,,,,2,,,,
,1B,3,scl,,65,105,05YR44 0,,,,,,,,,,,,15,,,,
,3A,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,3A,2,scl,,35,50,05YR44 0,00M,C,,,,,,,,,,1,,,,
,3A,3,lms,,50,65,05YR44 0,00M,C,,,,,,,,,,1,,,,
,3A,4,c,,65,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
