JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10092,,1,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
10092,,1,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
10092,,1,3,,hcl,4,10YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10092,,1,4,,hcl,4,25Y 73 00,60,100,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
10092,,2,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10092,,2,2,,hcl,4,10YR53 00,30,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10092,,2,3,,c,5,25Y 53 00,80,100,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
10092,,3,1,Y,mcl,3,25Y 52 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
10092,,3,2,,mcl,3,10YR62 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10092,,3,3,,scl,3,10YR62 00,40,78,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
10092,,3,4,,c,5,10YR62 00,78,95,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,Y,
