JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8493,,14,1,mcl,0,25,25 Y42 0,,,,,,,,,,,,2,,,,
8493,,14,2,c,25,90,10YR51 0,75Y,M,,,,,,,,,,2,,,,
8493,,21,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,2,,,,
8493,,21,2,mcl,20,30,25 Y42 0,25 ,C,,,,,,,,,,2,,,,
8493,,21,3,c,30,70,10YR51 0,75Y,M,,,,,,,,,,2,,,,
8493,,21,4,hcl,70,110,75YR51 0,75Y,M,,,,,,,,,,3,,,,
8493,,22,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
8493,,22,2,hcl,20,65,10YR61 0,75Y,M,,,,,,,,,,2,,,,
8493,,22,3,c,65,110,75YR51 0,75Y,C,,,,,,,,,,3,,,,
8493,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,1,,,,
8493,,15,2,hzcl,25,110,10YR51 0,75Y,M,,,,,,,,,,3,,,,
8493,,16,1,mcl,0,20,10YR42 0,,,,,,,,,,,,1,,,,
8493,,16,2,mcl,20,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
8493,,16,3,hcl,35,110,10YR51 0,75Y,C,,,,,,,,,,3,,,,
8493,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
8493,,17,2,msl,25,115,10YR53 0,75Y,C,,,,,,,,,,4,,,,
8493,,18,1,fsl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
8493,,18,2,msl,25,55,10YR42 0,75Y,F,,,,,,,,,,0,,,,
8493,,18,3,hcl,55,110,10YR61 0,75Y,M,,,,,,,,,,2,,,,
8493,,19,1,msl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8493,,19,2,scl,20,35,10YR43 0,,,,,,,,,,,,2,,,,
8493,,19,3,hzcl,35,85,10YR62 0,75Y,M,,,,,,,,,,2,,,,
8493,,20,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
8493,,20,2,scl,25,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
8493,,20,3,hcl,60,100,75YR42 0,75Y,C,,,,,,,,,,3,,,,
8493,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
8493,,9,2,hcl,25,110,10YR61 0,75Y,M,,,,,,,,,,2,,,,
8493,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
8493,,8,2,hcl,35,100,10YR52 0,75Y,C,,,,,,,,,,2,,,,
8493,,7,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
8493,,7,2,scl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8493,,7,3,hcl,35,110,75YR51 0,10Y,C,,,,,,,,,,3,,,,
8493,,1,1,hcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
8493,,1,2,c,25,120,10YR51 0,10Y,M,,,,,,,,,,3,,Y,,
8493,,2,1,hcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
8493,,2,2,hcl,35,50,10YR51 0,10Y,M,,,,,,,,,,3,,,,
8493,,2,3,c,50,120,10YR51 0,10Y,M,,,,,,,,,,3,,,,
8493,,3,1,hcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
8493,,3,2,c,35,65,10YR51 0,10Y,M,,,,,,,,,,4,,,,
8493,,3,3,ms,65,80,10YR66 0,,,,,,,,,,,,10,,,,
8493,,4,1,scl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
8493,,4,2,msl,35,70,10YR66 0,,,,,,,,,,,,0,,,,
8493,,4,3,cs,70,120,10YR66 0,,,,,,,,,,,,0,,,,
8493,,5,1,scl,0,30,75YR42 0,,,,,,,,,,,,12,,,,
8493,,5,2,ms,30,55,10YR66 0,,,,,,,,,,,,20,,,,
8493,,5,3,ms,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
8493,,6,1,mszl,0,25,75YR42 0,,,,,,,,,,,,6,,,,
8493,,6,2,ms,25,85,10YR66 0,,,,,,,,,,,,0,,,,
8493,,6,3,mszl,85,105,00ZZ00 0,,,,,,,,,,,,80,,,,
8493,,13,1,fsl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
8493,,13,2,scl,30,40,75YR54 0,75Y,C,,,,,,,,,,4,,,,
8493,,13,3,scl,40,65,75YR62 0,75Y,M,,,,,,,,,,6,,,,
8493,,13,4,sc,65,110,75YR52 0,75Y,M,,,,,,,,,,3,,,,
8493,,12,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
8493,,12,2,mcl,35,45,10YR52 0,10Y,C,,,,,,,,,,3,,,,
8493,,12,3,hcl,45,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
8493,,11,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
8493,,11,2,msl,35,70,10YR52 0,10Y,M,,,,,,,,,,3,,,,
8493,,11,3,lms,70,100,75YR52 0,,,,,,,,,,,,3,,,,
8493,,11,4,c,100,120,75YR54 0,,,,,,,,,,,,0,,,,
8493,,10,1,hcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
8493,,10,2,c,35,110,10YR71 0,10Y,M,,,,,,,,,,0,,,,
