JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,114,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,114,2,msl.scl,30,60,10YR46,,,,,,,,,,,,,,,,
,,115,1,mcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,115,2,hcl,40,100,10YR54,OG,M,D,,,,,,,,,,,,,
,,116,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,116,2,hcl,35,100,10YR43,OG,M,D,,,,,,,,,,,,,
,,117,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,117,2,hcl,25,35,10YR43,OG,C,D,,,,,,,,,,,,,
,,117,3,scl.mcl,35,100,10YR54,OG,C,D,,,,,,,,,,,,,
,,118,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,118,2,scl,30,50,10YR53,OG,C,D,,,,,,,,,,,,,
,,118,3,hcl,50,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,119,1,scl.mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,119,2,msl,30,80,10YR33,,,,,,,,,,,,,,,,
,,119,3,msl,80,100,10YR44,O,,F,,,,,,,,,,,,,
,,112,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,112,2,msl,30,65,10YR33,,,,,,,,,,,,,,,,
,,112,3,ms,65,100,10YR53,O,F,F,,,,,,,,,,,,,
,,111,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,111,2,msl,30,80,10YR53,O,F,F,,,,,,,,,,,,,
,,111,3,msl,80,100,10YR46,O,F,F,,,,,,,,,,,,,
,,110,1,scl.mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,110,2,scl.mcl,30,100,75YR46,O,F,F,,,,,,,,,,,,,
,,109,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,109,2,hcl,35,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,108,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,108,2,hcl.c,30,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,107,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,107,2,msl,30,80,75YR46,O,F,F,,,,,,,,,,,,,
,,107,3,scl,80,100,75YR46,OG,C,D,,,,,,,,,,,,,
,,106,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,106,2,hcl,30,100,10YR42,OG,C,D,,,,,,,,,,,,,
,,121,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,121,2,hcl,35,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,122,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,122,2,hcl,30,50,10YR42,OG,M,P,,,,,,,,,,,,,
,,122,3,msl,50,80,10YR46,O,,F,,,,,,,,,,,,,
,,122,4,scl,80,100,10YR46,O,C,D,,,,,,,,,,,,,
,,123,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,123,2,hcl,30,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,105,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,105,2,mcl,30,100,10YR42,,,,,,,,,,,,,,,,
,,105,3,0,100,0,0,,,,,,,,,,,,,,,,
,,104,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,104,2,hcl,30,50,10YR42,OG,C,D,,,,,,,,,,,,,
,,104,3,scl,50,100,75YR44,O,F,F,,,,,,,,,,,,,
,,103,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,103,2,msl,30,50,75YR46,,,,,,,,,,,,,,,,
,,102,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,102,2,mcl,30,50,10YR42,OG,C,D,,,,,,,,,,,,,
,,102,3,mls,50,80,10YR43,O,F,F,,,,,,,,,,,,,
,,102,4,mls,80,100,75YR46,O,F,F,,,,,,,,,,,,,
,,101,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,101,2,hcl,30,40,10YR53,OG,C,D,,,,,,,,,,,,,
,,101,3,msl,40,50,75YR46,O,F,F,,,,,,,,,,,,,
,,101,4,mcl,50,100,10YR53,O,C,D,,,,,,,,,,,,,
,,100,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,100,2,msl,30,55,10YR52,OG,F,D,,,,,,,,,,,,,
,,100,3,scl,55,100,10YR42,OG,C,D,,,,,,,,,,,,,
,,096,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,096,2,mls,30,55,75YR66,,,,,,,,,,,,,,,,
,,096,3,mls,55,100,75YR46,,,,,,,,,,,,,,,,
,,097,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,097,2,hcl,30,50,10YR42,OG,C,D,,,,,,,,,,,,,
,,097,3,hcl,50,100,10YR43,OG,,P,,,,,,,,,,,,,
,,098,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,098,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,113,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,113,2,mcl,30,50,10YR42,OG,F,F,,,,,,,,,,,,,
,,113,3,hcl,50,100,10YR54,OG,M,D,,,,,,,,,,,,,
,,120,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,120,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,124,1,h.mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,124,2,c,35,100,10YR56,G,M,D,,,,,,,,,,,,,
,,127,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,127,2,hcl,25,50,10YR54,OG,C,D,,,,,,,,,,,,,
,,127,3,hcl,50,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,130,1,lms,0,30,10YR33,,,,,,,,,,,,,,,,
,,130,2,msl,30,55,10YR44,O,F,D,,,,,,,,,,,,,
,,130,3,c,55,65,10YR58,G,C,D,,,,,,,,,,,,,
,,130,4,ms,65,100,10YR68,O,F,P,,,,,,,,,,,,,
,,131,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,131,2,hcl,30,50,10YR44,OG,C,D,,,,,,,,,,,,,
,,131,3,hcl,50,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,128,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,128,2,hcl,35,60,10YR46,OG,C,D,,,,,,,,,,,,,
,,128,3,c,60,100,75YR66,G,M,P,,,,,,,,,,,,,
,,125,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,125,2,c,35,100,10YR64,OG,M,P,,,,,,,,,,,,,
,,126,1,mcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,126,2,scl,40,70,10YR54,OG,M,P,,,,,,,,,,,,,
,,126,3,scl,70,100,10YR68,OG,M,P,,,,,,,,,,,,,
,,129,1,hcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,129,2,c,35,100,10YR58,OG,M,P,,,,,,,,,,,,,
,,099,1,mcl,0,35,10YR43,,,,,,,,,,,,,,,,
,,099,2,scl,35,100,10YR46,OG,M,P,,,,,,,,,,,,,
,,092,1,mcl,0,40,10YR33,,,,,,,,,,,,,,,,
,,092,2,s.hcl,40,100,10YR51,O,M,P,,,,,,,,,,,,,
,,093,1,scl,0,35,10YR42,,,,,,,,,,,,,,,,
,,093,2,hcl,35,50,10YR61,O,M,P,,,,,,,,,,,,,
,,093,3,ms,50,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,094,1,h.mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,094,2,scl,30,100,10YR56,OG,C,P,,,,,,,,,,,,,
,,095,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,095,2,c.hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,088,1,fsl,0,30,10YR43,,,,,,,,,,,,,,,,
,,088,2,fs,30,45,10YR68,OG,F,P,,,,,,,,,,,,,
,,088,3,hcl,45,100,10YR,OG,M,P,,,,,,,,,,,,,
,,087,1,fsl,0,35,10YR42,,,,,,,,,,,,,,,,
,,087,2,fsl,35,75,10YR56,OG,C,D,,,,,,,,,,,,,
,,087,3,hcl,75,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,086,1,msl,0,35,10YR43,,,,,,,,,,,,,,,,
,,086,2,lms,35,70,10YR68,OG,F,D,,,,,,,,,,,,,
,,086,3,scl,70,100,10YR46,G,F,D,,,,,,,,,,,,,
,,085,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,085,2,hcl,35,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,078,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,078,2,hcl,30,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,079,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,079,2,mcl,25,50,10YR43,OG,C,D,,,,,,,,,,,,,
,,079,3,c,50,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,080,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,080,2,mcl,30,60,10YR43,O,C,D,,,,,,,,,,,,,
,,080,3,hcl,60,100,10YR42,O,C,P,,,,,,,,,,,,,
,,081,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,081,2,mcl,30,60,10YR43,O,C,D,,,,,,,,,,,,,
,,081,3,hcl,60,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,082,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,082,2,hcl,30,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,089,1,fsl,0,25,10YR32,,,,,,,,,,,,,,,,
,,089,2,fsl,25,50,10YR33,O,F,F,,,,,,,,,,,,,
,,089,3,msl,50,65,10YR54,OG,C,,,,,,,,,,,,,,
,,089,4,hcl,65,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,090,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,090,2,hcl,25,50,10YR54,OG,C,D,,,,,,,,,,,,,
,,090,3,hcl,50,100,10YR43,O,M,P,,,,,,,,,,,,,
,,091,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,091,2,scl,30,65,10YR43,OG,C,D,,,,,,,,,,,,,
,,091,3,c,65,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,084,1,mcl,0,30,10YR31,,,,,,,,,,,,,,,,
,,084,2,hcl,30,65,10YR43,O,F,P,,,,,,,,,,,,,
,,084,3,c,65,100,10YR43,O,M,P,,,,,,,,,,,,,
,,076,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,076,2,fsl,30,70,10YR33,,,,,,,,,,,,,,,,
,,076,3,fsl,70,100,10YR31,,,,,,,,,,,,,,,,
,,075,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,075,2,msl,25,50,10YR64,O,C,D,,,,,,,,,,,,,
,,075,3,hcl,50,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,083,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,083,2,hcl,30,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,074,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,074,2,mcl,25,45,10YR43,,,,,,,,,,,,,,,,
,,074,3,mcl,45,80,10YR53,OG,C,D,,,,,,,,,,,,,
,,074,4,hcl,80,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,068,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,068,2,fsl,25,45,10YR32,,,,,,,,,,,,,,,,
,,068,3,fls,45,80,10YR52,O,C,D,,,,,,,,,,,,,
,,068,4,fls,80,100,10YR63,O,C,D,,,,,,,,,,,,,
,,069,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,069,2,mls,30,50,10YR46,,,,,,,,,,,,,,,,
,,069,3,hcl,50,60,75YR42,,,,,,,,,,,,,,,,
,,069,4,lp,60,100,10YR21,,,,,,,,,,,,,,,,
,,061,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,061,2,l,30,70,10YR22,,,,,,,,,,,,,,,,
,,061,3,msl.scl,70,100,10YR42,O,C,D,,,,,,,,,,,,,
,,060,1,fsl,0,30,10YR32,,,,,,,,,,,,,,,,
,,060,2,hcl,30,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,053,1,msl,0,30,10YR31,,,,,,,,,,,,,,,,
,,053,2,mls,30,50,10YR36,OO,F,F,,,,,,,,,,,,,
,,053,3,mls,50,80,10YR46,,,,,,,,,,,,,,,,
,,053,4,mscl,80,100,10YR46,O,F,F,,,,,,,,,,,,,
,,054,1,l,0,25,10YR22,,,,,,,,,,,,,,,,
,,054,2,msl.l,25,50,10YR32,,,,,,,,,,,,,,,,
,,054,3,msl,50,80,10YR46,O,F,F,,,,,,,,,,,,,
,,054,4,hcl,80,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,029,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,029,2,hcl,30,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,037,1,msl,0,25,10YR31,,,,,,,,,,,,,,,,
,,037,2,pty,25,50,10YR21,,,,,,,,,,,,,,,,
,,037,3,msl,50,80,10YR53,O,C,D,,,,,,,,,,,,,
,,037,4,mscl,80,100,10YR46,O,C,D,,,,,,,,,,,,,
,,045,1,msl,0,30,10YR31,,,,,,,,,,,,,,,,
,,045,2,mls,30,50,75YR46,,,,,,,,,,,,,,,,
,,045,3,msl,50,80,75YR46,,,,,,,,,,,,,,,,
,,045,4,scl,80,100,75YR46,,,,,,,,,,,,,,,,
,,046,1,pty,0,20,10YR31,,,,,,,,,,,,,,,,
,,046,2,fsl,20,40,10YR32,,,,,,,,,,,,,,,,
,,046,3,scl,40,100,10YR46,OG,C,D,,,,,,,,,,,,,
,,047,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,047,2,mcl.pty,30,65,10YR32,,,,,,,,,,,,,,,,
,,047,3,hcl,65,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,038,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,038,2,mcl,30,50,10YR31,,,,,,,,,,,,,,,,
,,038,3,msl,50,80,10YR52,O,C,D,,,,,,,,,,,,,
,,038,4,scl.hcl,80,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,038,1,msl.pty,0,30,10YR32,,,,,,,,,,,,,,,,
,,038,2,scl.hcl,30,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,003,1,pty,0,40,10YR22,,,,,,,,,,,,,,,,
,,003,2,hcl,40,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,007,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,007,2,hcl,30,50,10YR52,OG,M,P,,,,,,,,,,,,,
,,007,3,fs,50,70,10YR74,OG,C,D,,,,,,,,,,,,,
,,007,4,hcl,70,100,10YR51,OG,C,D,,,,,,,,,,,,,
,,008,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,008,2,hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,009,1,pty,0,35,10YR22,,,,,,,,,,,,,,,,
,,009,2,c,35,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,013,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,013,2,hcl,30,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,015,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,015,2,lfs,30,60,10YR82,OG,C,D,,,,,,,,,,,,,
,,015,3,hcl,60,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,014,1,pty,0,25,10YR22,,,,,,,,,,,,,,,,
,,014,2,hcl,25,100,10YR51,OG,,,,,,,,,,,,,,,
,,020,1,pty,0,40,10YR22,,,,,,,,,,,,,,,,
,,020,2,hcl,40,50,10YR41,OG,C,P,,,,,,,,,,,,,
,,020,3,fscl,50,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,021,1,pty,0,35,10YR22,,,,,,,,,,,,,,,,
,,021,2,hcl,35,10,10YR52,G M,P,,,,,,,,,,,,,,
,,022,1,n,0,7,7,7,,,,,,,,,,,,,,,
,,027,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,027,2,scl,30,60,10YR56,OG,M,P,,,,,,,,,,,,,
,,027,3,hcl,60,61,10YR,OG,M,P,,,,,,,,,,,,,
,,028,1,pty,0,35,10YR22,,,,,,,,,,,,,,,,
,,028,2,hcl,35,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,035,1,msl,0,25,10YR32,,,,,,,,,,,,,,,,
,,035,2,hcl,25,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,036,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,036,2,scl,30,60,10YR56,OG,M,P,,,,,,,,,,,,,
,,036,3,lms,60,80,10YR72,O,F,F,,,,,,,,,,,,,
,,036,4,ms,80,100,10YR58,,,,,,,,,,,,,,,,
,,043,1,msl,0,30,10YR22,,,,,,,,,,,,,,,,
,,043,2,lfs,30,60,10YR73,OG,C,D,,,,,,,,,,,,,
,,043,3,lms,60,100,10YR46,OG,C,D,,,,,,,,,,,,,
,,044,1,pty,0,35,10YR22,,,,,,,,,,,,,,,,
,,044,2,c,35,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,048,1,mcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,048,2,hcl,40,100,10YR51,O,M,P,,,,,,,,,,,,,
,,055,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,055,2,hcl,35,100,10YR58,OG,M,P,,,,,,,,,,,,,
,,056,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,056,2,mcl,30,50,10YR53,OG,M,D,,,,,,,,,,,,,
,,056,3,hcl,50,70,10YR53,OG,M,P,,,,,,,,,,,,,
,,056,4,hcl,70,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,057,1,pty,0,45,10YR22,,,,,,,,,,,,,,,,
,,057,2,c,45,60,10YR51,OG,C,D,,,,,,,,,,,,,
,,057,3,ms,60,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,066,1,msl,0,40,10YR42,,,,,,,,,,,,,,,,
,,066,2,lms,40,70,10YR56,G,C,F,,,,,,,,,,,,,
,,066,3,scl,70,100,10YR46,G,C,D,,,,,,,,,,,,,
,,065,1,scl,0,30,10YR42,,,,,,,,,,,,,,,,
,,065,2,scl,30,70,10YR56,OG,M,P,,,,,,,,,,,,,
,,065,3,lms,70,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,064,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,064,2,msl,35,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,063,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,063,2,hcl,35,100,10YR53,OG,C,D,,,,,,,,,,,,,
,,062,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,062,2,hcl,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,070,1,mcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,070,2,hcl,40,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,071,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,071,2,scl,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,072,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,072,2,hcl,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,073,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,073,2,hcl,35,100,10YR46,OG,M,P,,,,,,,,,,,,,
,,059,1,pty,0,35,10YR22,,,,,,,,,,,,,,,,
,,059,2,c,35,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,052,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,052,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,051,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,051,2,lms,30,80,10YR46,G,C,D,,,,,,,,,,,,,
,,051,3,scl,80,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,050,1,pty,0,45,10YR22,,,,,,,,,,,,,,,,
,,050,2,hcl,45,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,042,1,msl,0,30,10YR22,,,,,,,,,,,,,,,,
,,042,2,scl,30,45,10YR52,OG,C,P,,,,,,,,,,,,,
,,042,3,lms,45,100,10YR56,G,F,D,,,,,,,,,,,,,
,,041,1,pty.mcl,0,30,10YR22,,,,,,,,,,,,,,,,
,,041,2,hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,030,1,pty.mcl,0,40,10YR22,,,,,,,,,,,,,,,,
,,030,2,lms,40,70,10YR74,OG,M,P,,,,,,,,,,,,,
,,030,3,scl,70,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,031,1,pty,0,30,10YR32,,,,,,,,,,,,,,,,
,,031,2,c,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,024,1,pty,0,30,10YR32,,,,,,,,,,,,,,,,
,,024,2,hcl,30,100,10YR41,O,F,P,,,,,,,,,,,,,
,,017,1,pty,0,35,10YR32,,,,,,,,,,,,,,,,
,,017,2,hcl,35,100,10YR41,OG,C,D,,,,,,,,,,,,,
,,016,1,pty,0,35,10YR31,,,,,,,,,,,,,,,,
,,016,2,hcl,35,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,023,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,023,2,hcl,30,100,10YR61,O,C,P,,,,,,,,,,,,,
,,022,1,msl.pty,0,30,10YR32,,,,,,,,,,,,,,,,
,,022,2,lms,30,60,10YR71,O,C,D,,,,,,,,,,,,,
,,022,3,scl,60,70,10YR56,G,C,P,,,,,,,,,,,,,
,,022,4,hcl,70,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,032,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,032,2,pty,30,60,10YR22,,,,,,,,,,,,,,,,
,,032,3,mcl,60,100,10YR46,,,,,,,,,,,,,,,,
,,032,4,0,100,0,0,,,,,,,,,,,,,,,,
,,033,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,033,2,hcl,30,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,035,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,035,2,msl,30,50,10YR32,,,,,,,,,,,,,,,,
,,035,3,msl,50,100,10YR63,OG,C,D,,,,,,,,,,,,,
,,018,1,pty,0,25,10YR22,,,,,,,,,,,,,,,,
,,018,2,msl,25,50,10YR32,,,,,,,,,,,,,,,,
,,018,3,msl,50,100,10YR63,OG,C,D,,,,,,,,,,,,,
,,011,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,011,2,hcl,30,100,10YR41,OG,P,M,,,,,,,,,,,,,
,,00,1,9,0,30,10YR32,,,,,,,,,,,,,,,,
,,00,2,msl,30,50,75YR62,O,C,D,,,,,,,,,,,,,
,,00,3,mcl,50,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,004,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,004,2,msl,30,50,10YR32,,,,,,,,,,,,,,,,
,,004,3,mcl,50,70,10YR46,O,C,D,,,,,,,,,,,,,
,,004,4,hcl,70,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,005,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,005,2,msl,30,60,10YR33,,,,,,,,,,,,,,,,
,,005,3,scl,60,100,10YR54,OG,C,D,,,,,,,,,,,,,
,,006,1,pty,0,30,10YR22,,,,,,,,,,,,,,,,
,,006,2,mcl,30,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,002,1,pty.sl,0,50,10YR22,,,,,,,,,,,,,,,,
,,002,2,scl,50,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,001,1,mcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,001,2,hcl,40,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,012,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,012,2,msl,30,70,10YR46,O,F,F,,,,,,,,,,,,,
,,012,3,hcl,70,100,10YR54,OG,C,D,,,,,,,,,,,,,
,,019,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,019,2,msl,30,50,10YR33,,,,,,,,,,,,,,,,
,,019,3,msl,50,70,10YR54,O,C,D,,,,,,,,,,,,,
,,019,4,hcl,70,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,026,1,mcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,026,2,hcl,40,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,034,1,msl,0,40,10YR32,,,,,,,,,,,,,,,,
,,034,2,hcl,40,100,10YR54,OG,M,P,,,,,,,,,,,,,
