SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,40,10YR31 0,,,,,,,,,,,,1,,,,
,1,2,ms,,40,110,10YR54 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,lms,,30,60,10YR43 0,,,,,,,,,,,,0,,,,
,3,3,ms,,60,110,10YR72 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,msl,,35,55,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,4,3,ms,,55,70,10YR52 0,,,,,,,,,,,,0,,,,
,4,4,ms,,70,110,10YR54 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,48,110,10YR53 6,,,,,,,,,,,,0,,,,
,5,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,lms,,45,55,10YR32 0,,,,,,,,,,,,0,,,,
,5,3,ms,,55,110,10YR62 4,,,,,,,,,,,,0,,,,
