JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4394,,14,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4394,,14,2,,c,5,25Y 53 51,30,53,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
4394,,14,3,,c,5,25Y 53 51,53,55,,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,Y,IMP STONES 55
4394,,8,1,Y,hcl,4,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
4394,,8,2,,c,5,25Y 62 00,33,120,,0,0,0,,10YR68 00,M,,05YR56 00,Y,,,P,,,Y,
4394,,9,1,Y,mcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
4394,,9,2,,hcl,4,10YR53 00,33,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4394,,9,3,,c,5,10YR53 00,60,75,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4394,,9,4,,c,5,25Y 62 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4394,,10,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4394,,10,2,,hcl,4,10YR53 00,35,60,,0,0,3,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
4394,,10,3,,c,5,25Y 53 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4394,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4394,,16,2,,hcl,4,10YR53 00,35,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4394,,16,3,,hcl,4,10YR62 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4394,,15,1,Y,hcl,4,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
4394,,15,2,,c,5,25Y 62 00,33,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4394,,11,1,Y,c,5,10YR43 00,0,33,,0,0,0,,10YR56 00,C,,,S,,,,,,,SLIGHTLY GLEYED
4394,,11,2,,c,5,10YR54 00,33,120,,0,0,0,,10YR58 00,M,,00MN00 00,S,,,P,,,Y,
4394,,12,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4394,,12,2,,c,5,25Y 62 00,35,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
4394,,12,3,,c,5,25Y 62 72,60,120,,0,0,3,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
4394,,1P,1,Y,hcl,4,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
4394,,1P,2,,c,5,25Y 63 00,32,60,,0,0,0,,10YR58 00,M,,25Y 53 00,Y,WKMAB,FM,P,Y,,Y,
4394,,18,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4394,,18,2,,hcl,4,10YR54 00,35,60,,0,0,0,,10YR53 56,C,,00MN00 00,S,,,M,,,,
4394,,18,3,,c,5,25Y 62 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4394,,19,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4394,,19,2,,c,5,25Y 62 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4394,,2P,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4394,,2P,2,,mcl,3,75YR53 00,28,51,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
4394,,2P,3,,hcl,4,75YR44 00,51,70,,0,0,0,,75YR58 00,C,,,S,MDCSAB,FR,M,,,,SLIGHTLY GLEYED
4394,,2P,4,,c,5,75YR52 00,70,90,,0,0,0,,75YR58 00,C,,,Y,WKCSAB,FM,M,Y,,Y,
4394,,2P,5,,c,5,75YR52 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
4394,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4394,,1,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4394,,1,3,,c,5,10YR63 00,35,70,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4394,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4394,,2,2,,c,5,10YR62 00,25,65,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4394,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4394,,3,2,,hcl,4,75YR53 00,35,75,,0,0,0,,,,,,,,,M,,,,
4394,,3,3,,c,5,75YR52 00,75,120,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,M,,,Y,
4394,,4,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
4394,,4,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
4394,,4,3,,hcl,4,10YR53 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4394,,4,4,,c,5,10YR62 00,85,120,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4394,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4394,,5,2,,hcl,4,75YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
4394,,7,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4394,,7,2,,c,5,10YR62 00,25,65,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4394,,13,1,Y,hcl,4,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4394,,13,2,,c,5,10YR62 00,30,65,,0,0,5,HR,10YR78 61,M,,,Y,,,P,,,Y,
4394,,17,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4394,,17,2,,c,5,10YR62 00,25,55,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,IMP STONES 55
4394,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4394,,6,2,,c,5,10YR62 00,25,65,,0,0,10,HR,10YR78 61,M,,,Y,,,P,,,Y,
