JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6197,,30,SO,8520,0703,LEY,04,NW,85,,1,3A,143,117,53,40,1,,,,,,,,2,WK,AGD 110-3A MAP UNIT
6197,,40,SO,8520,0690,LEY,03,NW,,,1,3A,46,46,-44,-31,3B,,,,,,,,3B,DP,IMP 30
6197,,49,SO,8520,0680,LEY,02,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,58,SO,8530,0670,LEY,03,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,50,SO,8530,0680,LEY,03,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,41,SO,8530,0690,LEY,03,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,42,SO,8541,0690,CER,02,W,,,,,,,0,0,,,,,,,,,3A,DR,IMP 35-3B MAP UNIT
6197,,33,SO,8550,0700,CER,02,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,34,SO,8560,0700,CER,07,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,44,SO,8560,0690,CER,07,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,43,SO,8550,0690,CER,07,NW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,60,SO,8550,0670,CER,08,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,59,SO,8540,0670,CER,04,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 25
6197,,51,SO,8540,0680,CER,04,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 25
6197,,27,SO,8490,0700,PGR,03,W,45,45,3,3A,106,122,16,45,2,,,,,,,,3A,WE,
6197,,17,SO,8490,0710,PGR,03,W,,,1,1,122,117,32,40,1,,,,,,,,1,,IMP 85-3A MAP UNIT
6197,,11,SO,8500,0720,PGR,05,W,40,40,3,3A,101,117,11,40,2,,,,,,,,3A,WE,IMP 70
6197,,12,SO,8510,0720,PGR,05,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,8,SO,8510,0730,PGR,05,W,,35,4,3B,101,117,11,40,2,,,,,,,,3B,WE,3A MAP UNIT
6197,,13,SO,8520,0720,PGR,05,W,60,,3,3A,116,119,26,42,2,,,,,,,,3A,WE,AGD 80-AS 1P-CLOSE 2
6197,,9,SO,8520,0730,PGR,07,W,40,40,3,3A,109,117,19,40,2,,,,,,,,3A,WE,
6197,,57,SO,8520,0670,CER,02,W,58,58,3,3A,105,112,15,35,2,,,,,,,,3A,WE,3B MAP UNIT
6197,,66,SO,8520,0660,CER,02,W,,,,,46,46,-44,-31,3B,,,,,,,,3B,DP,IMP 30
6197,,56,SO,8510,0670,LEY,03,W,60,60,2,2,123,114,33,37,1,,,,,,,,2,WE,AGD 90-AS 1P-3B UNIT
6197,,65,SO,8510,0660,LEY,05,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,64,SO,8500,0660,LEY,05,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 20
6197,,55,SO,8500,0670,LEY,04,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 25
6197,,19,SO,8512,0711,PGR,08,W,,,,,43,43,-47,-34,3B,,,,,,,,3B,DP,IMP 25
6197,,28,SO,8500,0700,PGR,02,W,65,65,2,2,123,113,33,36,1,,,,,,,,2,WE,AGD 90-AS 1P-3A UNIT
6197,,29,SO,8510,0700,PGR,06,W,,,,,51,51,-39,-26,3B,,,,,,,,3B,DP,IMP 30
6197,,2P,SO,8560,0690,CER,06,W,,,1,2,81,71,-9,-6,3A,,,,,,,,3B,DP,
6197,,1P,SO,8500,0700,PGR,03,W,64,64,2,2,151,111,61,34,1,,,,,,,,2,WE,3A MAP UNIT
6197,,3P,SO,8520,0660,CER,03,W,,,1,2,85,67,-5,-10,3A,,,,,,,,3B,DP,
6197,,78,SO,8480,0640,PGR,04,W,,,1,1,,,0,0,,,,,,,,,2,DR,IMP 60-3A MAP UNIT
6197,,69,SO,8471,0649,PGR,03,W,48,48,3,3A,102,118,12,41,2,,,,,,,,3A,WE,AGD 70
6197,,70E,SO,8477,0655,PGR,05,W,45,45,3,3A,108,116,18,39,2,,,,,,,,3A,WE,AGD 80
6197,,70,SO,8483,0648,PGR,06,W,60,,1,1,123,117,33,40,1,,,,,,,,1,,AGD 90-? MN-3A UNIT
6197,,71,SO,8490,0650,PGR,05,W,38,38,4,3B,109,117,19,40,2,,,,,,,,3B,WE,AGD 80-3A MAP UNIT
6197,,63,SO,8490,0660,PGR,06,SW,45,45,3,3A,115,115,25,38,2,,,,,,,,3A,WE,AGD 90
6197,,62,SO,8480,0660,PGR,03,W,50,50,3,3A,109,117,19,40,2,,,,,,,,3A,WE,AGD 80
6197,,75,SO,8530,0650,PGR,02,S,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,82,SO,8520,0640,PGR,03,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 40
6197,,89,SO,8520,0630,PGR,02,E,,,,,,,0,0,,,,,,,,,3A,DR,IMP 30
6197,,93,SO,8510,0620,PGR,05,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,98,SO,8510,0610,PGR,02,E,,,,,48,48,-42,-29,3B,,,,,,,,3B,DP,IMP 30
6197,,97,SO,8500,0610,PGR,06,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,92,SO,8500,0620,PGR,06,W,,,,,,,0,0,,,,,,,,,3A,DR,IMP 40-3A MAP UNIT
6197,,88,SO,8510,0630,LEY,06,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 20
6197,,87,SO,8500,0633,PGR,04,SW,,,,,,,0,0,,,,,,,,,2,DR,IMP 50-3A MAP UNIT
6197,,80,SO,8500,0640,LEY,02,SW,,,,,,,0,0,,,,,,,,,2,DR,IMP 50-3A MAP UNIT
6197,,81,SO,8510,0640,LEY,04,W,,,,,,,0,0,,,,,,,,,3A,DR,IMP 20
6197,,74,SO,8520,0650,LEY,06,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 20
6197,,73,SO,8510,0650,LEY,06,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 25
6197,,72,SO,8500,0650,LEY,02,W,,,1,1,120,106,30,29,1,,,,,,,,1,,AGD 95-3A MAP UNIT
6197,,76,SO,8540,0650,PGR,06,S,,,,,50,50,-40,-27,3B,,,,,,,,3B,DP,IMP 30
6197,,101,SO,8500,0600,PGR,01,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,105,SO,8500,0590,PGR,01,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 15
6197,,67,SO,8530,0660,PGR,02,S,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20
6197,,68,SO,8540,0660,PGR,04,S,,,,,43,43,-47,-34,3B,,,,,,,,3B,DP,IMP 25
