JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10795,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMP 40
10795,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,IMP 45
10795,,,SE,SBT,,,,,,,,,,,,,,,,,,,,4,,IMP-30
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,4,,IMP 30
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,FLOUR 45
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,IMP 35
10795,,,SE,STB,,,,,,,,,2,,S,,,,,,,,,3B,,IMP 35
10795,,,SE,SBT,,,,,,,,,5,,N,,,,,,,,,4,,IMP 30
10795,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3B,,IMP 30
10795,,,SE,STB,,,,,,,,,2,,S,,,,,,,,,4,,IMP 30
10795,,,SE,STB,,,,,,,,,2,,S,,,,,,,,,3A,,
10795,,,SE,STB,,,,,,,,,,,S,,,,,,,,,3A,,IMP 65
10795,,,SE,STB,,,,,,,,,2,,N,,,,,,,,,3B,,IMP 35
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,4,,HR-30
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,LST-70
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-35
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-35
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,4,,HR-30
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,4,,HR-30
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-35
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-40
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-45
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,A-B
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,4,,HR-30
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-40
10795,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,HR-40
