JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20293,,5,SU,7900,0870,LEY,,,,999,1,2,76,76,-33,-28,3B,,,,,,,,3B,DR,IMPEN 50 SEE3P 3A
20293,,6,SU,7900,0870,LEY,,,,999,1,2,88,92,-21,-12,3B,,,,,,,,3B,DR,IMPEN 60 SEE3P 3A
20293,,7,SU,7910,0870,LEY,,,,999,1,2,63,63,-46,-41,3B,,,,,,,,3B,DR,IMPEN 40 SEE3P 3A
20293,,13,SU,7900,0860,LEY,,,,999,1,2,103,98,-6,-6,3A,,,,,,,,3A,DR,IMPEN 90 SEE2P 3A
20293,,12,SU,7890,0860,LEY,,,,999,1,2,72,72,-37,-32,3B,,,,,,,,3B,DR,IMPEN 50 SEE3P 3A
20293,,11,SU,7880,0860,LEY,,,,999,1,2,53,53,-56,-51,4,,,,,,,,4,DR,IMPEN 35 SEE3P 3A
20293,,4,SU,7890,0880,LEY,,,,999,1,2,55,55,-54,-49,4,,,,,,,,4,DR,IMPEN 50 SEE3P 3A
20293,,9,SU,7960,0870,LEY,,,,999,1,2,78,79,-31,-25,3B,,,,,,,,3B,DR,IMPEN 50 SEE3P 3A
20293,,10,SU,7970,0870,LEY,,,,999,1,2,88,93,-21,-11,3B,,,,,,,,3B,DR,IMPEN 60 SEE3P 3A
20293,,29,SU,7970,0850,LEY,,,,999,1,2,76,76,-33,-28,3B,,,,,,,,3B,DR,IMPEN 48 SEE3P 3A
20293,,28,SU,7960,0850,LEY,,,,999,1,2,78,83,-31,-21,3B,,,,,,,,3B,DR,IMPEN 60 SEE3P 3A
20293,,26,SU,7940,0850,LEY,,,,999,1,2,61,61,-48,-43,3B,,,,,,,,3B,DR,IMPEN 40 SEE3P 3A
20293,,20,SU,7880,0850,LEY,,,,999,1,2,59,59,-50,-45,3B,,,,,,,,4,DR,IMPEN 35 SEE1P 3B
20293,,21,SU,7890,0850,LEY,,,,999,1,2,52,52,-57,-52,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,22,SU,7900,0850,LEY,,,,999,1,2,74,74,-35,-30,3B,,,,,,,,3B,DR,IMPEN 45 SEE1P 3B
20293,,23,SU,7910,0850,LEY,,,,999,1,2,41,41,-68,-63,4,,,,,,,,4,DR,IMPEN 25 SEE1P 3B
20293,,24,SU,7920,0850,LEY,,,,999,1,2,51,51,-58,-53,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,25,SU,7930,0850,LEY,,,,999,1,2,35,35,-74,-69,4,,,,,,,,4,DR,IMPEN 20 SEE1P 3B
20293,,32,SU,7920,0840,LEY,,,,999,1,2,68,68,-41,-36,3B,,,,,,,,4,DR,IMPEN 40 SEE1P 3B
20293,,31,SU,7910,0840,LEY,,,,999,1,2,50,50,-59,-54,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,30,SU,7900,0840,LEY,,,,999,1,2,59,59,-50,-45,3B,,,,,,,,3B,DR,IMPEN 35 SEE1P 3B
20293,,37,SU,7930,0830,LEY,,,,999,1,2,52,52,-57,-52,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,38,SU,7940,0830,LEY,,,,999,1,2,88,91,-21,-13,3B,,,,,,,,3B,DR,IMPEN 55 SEE1P 3B
20293,,39,SU,7950,0836,LEY,,,,999,1,2,68,68,-41,-36,3B,,,,,,,,3B,DR,IMPEN 35 SEE1P 3B
20293,,40,SU,7960,0830,LEY,,,,999,1,2,69,69,-40,-35,3B,,,,,,,,3B,DR,IMPEN 35 SEE1P 3B
20293,,41,SU,7970,0830,LEY,,,,999,1,2,125,119,16,15,2,,,,,,,,2,DR,IMPEN 95 SEE2P 2
20293,,46,SU,7970,0820,LEY,,,,999,1,2,82,82,-27,-22,3B,,,,,,,,3B,DR,IMPEN 50 SEE1P 3B
20293,,45,SU,7960,0820,LEY,,,,999,1,2,53,53,-56,-51,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,44,SU,7950,0820,LEY,,,,999,1,2,45,45,-64,-59,4,,,,,,,,4,DR,IMPEN 25 SEE1P 3B
20293,,43,SU,7940,0820,LEY,,,,999,1,2,53,53,-56,-51,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,42,SU,7930,0820,LEY,,,,999,1,2,67,67,-42,-37,3B,,,,,,,,3B,DR,IMPEN 35 SEE1P 3B
20293,,36,SU,7960,0840,LEY,,,,999,1,2,50,50,-59,-54,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,35,SU,7950,0840,LEY,,,,999,1,2,53,53,-56,-51,4,,,,,,,,4,DR,IMPEN 30 SEE1P 3B
20293,,33,SU,7930,0840,LEY,,,,999,1,2,43,43,-66,-61,4,,,,,,,,4,DR,IMPEN 25 SEE1P 3B
20293,,34,SU,7940,0840,LEY,,,,999,1,2,58,58,-51,-46,4,,,,,,,,4,DR,IMPEN 35 SEE1P 3B
20293,,1,SU,7890,0880,LEY,,,,999,1,2,117,115,8,11,2,,,,,,,,2,DR,
20293,,2,SU,7900,0880,LEY,,,,999,1,2,94,103,-15,-1,3A,,,,,,,,3A,DR,
20293,,3,SU,7920,0880,LEY,,,,999,1,2,96,105,-13,1,3A,,,,,,,,3A,DR,SEE 2P
20293,,14,SU,7910,0860,LEY,,,,999,1,2,72,72,-37,-32,3B,,,,,,,,3A,DR,IMPEN 45 SEE3P 3A
20293,,15,SU,7920,0860,LEY,,,,999,1,2,72,72,-37,-32,3B,,,,,,,,3B,DR,IMPEN 45 SEE3P 3A
20293,,16,SU,7940,0860,LEY,,,,999,1,2,104,110,-5,6,3A,,,,,,,,3A,DR,IMPEN 70 SEE3P 3A
20293,,18,SU,7960,0860,LEY,,,,999,1,2,75,75,-34,-29,3B,,,,,,,,3B,DR,IMPEN 45 SEE3P 3A
20293,,19,SU,7970,0860,LEY,,,,999,1,2,76,76,-33,-28,3B,,,,,,,,3B,DR,IMPEN 46 SEE3P 3A
20293,,27,SU,7950,0850,LEY,,,,999,1,2,88,91,-21,-13,3B,,,,,,,,3B,DR,IMPEN 55 SEE3P 3A
20293,,1P,SU,7911,0848,LEY,,,,999,1,2,66,65,-43,-39,3B,,,,,,,,3B,ST,PIT TO 65 DR ALSO
20293,,2P,SU,7889,0878,LEY,,,,999,1,2,115,98,6,-6,2,,,,,,,,2,DR,PIT DUG TO 110
20293,,3P,SU,7955,0853,LEY,,,,999,1,2,90,84,-19,-20,3A,,,,,,,,3A,DR,PIT DUG TO 80
