JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2792,,6,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2792,,6,2,,mzcl,3,10YR44 00,20,30,Y,0,0,10,ZR,,,,,,,,M,,,,
2792,,7,1,Y,mzcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2792,,7,2,,hzcl,4,10YR46 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
2792,,7,3,,zc,5,10YR46 00,60,70,,0,0,2,HR,,,,,,,,M,,,,
2792,,7,4,,zc,5,75YR46 00,70,85,,0,0,2,HR,10YR52 00,C,,,Y,,,M,,,,
2792,,10,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,10,2,,hzcl,4,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
2792,,10,3,,zc,5,75YR46 00,40,90,Y,0,0,2,HR,10YR58 MN,C,,,Y,,,M,,,,
2792,,9,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,9,2,,mzcl,3,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
2792,,9,3,,hzcl,4,75YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
2792,,9,4,,zc,5,10YR46 00,70,110,,0,0,0,,,,,,,,,M,,,,
2792,,11,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2792,,11,2,,mzcl,3,10YR44 00,20,30,Y,0,0,2,ZR,,,,,,,,M,,,,
2792,,12,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2792,,2,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,2,2,,zc,5,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
2792,,2,3,,hzcl,4,10YR44 00,60,85,Y,0,0,10,HR,,,,,,,,M,,,,
2792,,1,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,1,2,,hzcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
2792,,1,3,,c,5,10YR56 00,80,100,,0,0,2,HR,,,,,,,,M,,,,
2792,,1,4,,hzcl,4,10YR56 00,100,110,,0,0,10,HR,,,,,,,,M,,,,
2792,,3,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,3,2,,hzcl,4,10YR56 00,30,75,,0,0,0,,,,,,,,,M,,,,
2792,,3,3,,c,5,10YR56 00,75,100,,0,0,0,,,,,,,,,M,,,,
2792,,3,4,,hzcl,4,10YR44 00,100,110,,0,0,10,HR,,,,,,,,M,,,,
2792,,4,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,4,2,,hzcl,4,10YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
2792,,4,3,,zc,5,10YR56 00,55,110,,0,0,0,,,,,,,,,M,,,,
2792,,4,4,,hzcl,4,10YR66 00,110,115,,0,0,10,HR,,,,,,,,M,,,,
2792,,8,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2792,,5,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2792,,5,2,,hzcl,4,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
2792,,5,3,,hzcl,4,10YR56 00,50,95,,0,0,0,,,,,,,,,M,,,,
2792,,5,4,,hzcl,4,10YR44 00,95,110,Y,0,0,10,HR,,,,,,,,M,,,,
2792,,1P,1,Y,mzcl,3,10YR44 00,0,45,,0,0,0,,,,,,,MDCSAB,FR,,,,,
2792,,1P,2,,zc,5,10YR56 00,45,81,,0,0,0,,00MN00 00,C,,,,MDCSAB,FR,M,,,,
2792,,1P,3,,zc,5,10YR46 00,81,117,,0,0,0,,00MN00 00,C,,,,MDCAB,FR,M,,,,
2792,,2P,1,Y,hzcl,3,10YR44 00,0,28,,0,10,10,HR,,,,,,MMGR,FR,,,,,
2792,,2P,2,,hzcl,4,10YR54 00,28,63,,0,0,55,HR,,,,,,,,M,,,,
2792,,2P,3,,hcl,4,10YR56 00,63,80,,0,0,85,HR,,,,,,,,M,,,,
