JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8894,,14,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8894,,14,2,,hcl,4,10YR44 00,25,120,,0,0,40,ZR,,,,,,,,M,,,,
8894,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8894,,20,2,,hcl,4,10YR44 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
8894,,20,3,,hcl,4,10YR56 00,55,120,,0,0,5,ZR,,,,,,,,M,,,,
8894,,26,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8894,,26,2,,hcl,4,10YR44 00,25,120,,0,0,20,ZR,,,,,,,,M,,,,
8894,,42,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8894,,42,2,,hcl,4,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
8894,,42,3,,hcl,4,75YR46 00,50,120,,0,0,5,ZR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
8894,,37,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8894,,37,2,,c,5,10YR44 46,25,120,,0,0,25,ZR,00MN00 00,F,,,,,,M,,,,
8894,,38,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
8894,,38,2,,hcl,4,10YR44 00,25,65,,0,0,15,ZR,,,,,,,,M,,,,
8894,,38,3,,c,5,10YR53 00,65,120,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
8894,,44,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8894,,44,2,,c,5,10YR44 00,25,120,,0,0,30,ZR,,,,,,,,M,,,,
8894,,43,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
8894,,43,2,,c,5,10YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
8894,,43,3,,c,5,10YR46 00,50,120,,0,0,10,ZR,,,,,,,,M,,,,
