JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1695,,1,SJ,3990,9760,PGR,01,W,020,020,4,3B,043,043,-44,-31,3B,,,,,,,,3B,DR,DIST
1695,,2,SJ,4000,9760,PGR,01,W,000,999,1,2,039,039,-48,-35,3B,,,,,,,,3B,DR,DIST
1695,,35,SJ,4090,9680,LEY,01,E,000,999,1,1,082,070,-5,-4,3A,,,,,,,,3A,DR,
1695,,36,SJ,4100,9680,LEY,,E,000,999,1,1,104,067,17,-7,2,,,,,,,,2,DR,
1695,,35A,SJ,4090,9683,LEY,,E,035,999,2,2,122,098,35,24,1,,,,,,,,2,WE,
1695,,1P,SJ,4030,9751,LEY,,E,000,999,1,1,108,091,21,17,2,,,,,,,,2,DR,
1695,,2P,SJ,4089,9809,LEY,,E,064,064,3,3A,097,068,10,-6,2,,,,,,,,3A,WE,
1695,,7,SJ,4010,9750,,,,000,999,1,1,066,066,-21,-8,3B,,,,,,,,3B,DR,
1695,,4,SJ,4020,9760,,,,000,999,1,1,066,066,-21,-8,3B,,,,,,,,3B,DR,
1695,,3,SJ,4010,9760,PGR,,,000,999,1,,049,049,-38,-25,3B,,,,,,,,3B,DS,DA30DIST
1695,,3A,SJ,4010,9753,PGR,,,000,999,1,,037,037,-50,-37,3B,,,,,,,,3B,DS,DA23DIST
1695,,37,SJ,4080,9670,PGR,,,000,999,1,1,112,083,25,9,2,,,,,,,,2,DR,
1695,,34,SJ,4080,9680,PGR,,,000,999,1,1,083,070,-4,-4,3A,,,,,,,,3A,DR,
1695,,30,SJ,4070,9690,PGR,,,042,999,2,2,132,116,45,42,1,,,,,,,,2,WE,
1695,,17,SJ,4050,9730,GRA,01,,058,999,1,1,113,095,26,21,2,,,,,,,,2,DR,
1695,,18,SJ,4060,9730,GRA,01,,038,999,1,1,087,071,0,-3,3A,,,,,,,,3A,DR,
1695,,19,SJ,4070,9730,GRA,01,,030,999,1,1,084,065,-3,-9,3A,,,,,,,,3A,DR,CHED
1695,,22,SJ,4080,9720,GRA,01,,035,025,4,3F,119,112,32,38,1,,,,,,,,3B,WE,MWAY
1695,,21,SJ,4070,9720,GRA,01,,050,999,1,1,080,069,-7,-5,3A,,,,,,,,3A,DR,
1695,,20,SJ,4060,9720,GRA,01,,055,999,1,1,093,085,6,11,2,,,,,,,,2,DR,CH
1695,,23,SJ,4070,9710,GRA,01,,058,058,3,3A,121,110,34,36,1,,,,,,,,3A,WE,
1695,,24,SJ,4080,9710,GRA,01,,080,999,1,2,103,082,16,8,2,,,,,,,,2,DR,CH
1695,,25,SJ,4090,9710,GRA,01,,085,999,1,1,090,067,3,-7,3A,,,,,,,,3A,DR,
1695,,16,SJ,4040,9730,GRA,01,,000,999,1,1,080,067,-7,-7,3A,,,,,,,,3A,DR,
1695,,15,SJ,4050,9740,GRA,01,,000,999,1,1,103,091,16,17,2,,,,,,,,2,DR,
1695,,14,SJ,4040,9740,GRA,01,,000,999,1,1,103,091,16,17,2,,,,,,,,2,DR,
1695,,13,SJ,4030,9740,GRA,01,,000,999,1,1,089,076,2,2,3A,,,,,,,,3A,DR,
1695,,10,SJ,4040,9750,GRA,01,,000,999,1,1,000,000,-87,-74,4,,,,,,,,4,,
1695,,9,SJ,4030,9750,,,,000,999,1,1,096,088,9,14,2,,,,,,,,2,DR,FE PAN
1695,,5,SJ,4030,9760,GRA,01,,000,999,1,1,000,000,-87,-74,4,,,,,,,,3A,DR,ED FEPAN
1695,,32,SJ,4090,9690,GRA,01,,000,999,1,1,156,091,69,17,1,,,,,,,,1,,CH
1695,,33,SJ,4100,9690,GRA,01,,000,999,1,1,121,104,34,30,1,,,,,,,,1,DR,ED 31
1695,,28,SJ,4090,9700,GRA,01,,060,999,1,1,124,102,37,28,1,,,,,,,,1,DR,
1695,,27,SJ,4080,9700,GRA,01,,000,999,1,1,092,065,5,-9,3A,,,,,,,,3A,DR,
1695,,26,SJ,4070,9700,GRA,01,,025,999,1,1,129,096,42,22,1,,,,,,,,1,,
1695,,12,SJ,4020,9740,GRA,01,,065,999,1,1,121,103,34,29,1,,,,,,,,1,,
1695,,6,SJ,4000,9750,GRA,01,,000,999,1,1,113,113,26,39,2,,,,,,,,2,DR,
1695,,11,SJ,4010,9740,GRA,01,,000,999,,,000,000,0,0,,,,,,,Y,,2,,DIST
1695,,8,SJ,4020,9750,GRA,01,,000,999,1,1,098,090,11,16,2,,,,,,,,2,DR,
